Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA
2019-03-31 00:30:00,6.69312,1.9521600000000001,6.9719999999999995,6.69312,1.9521600000000001,6.9719999999999995,0.0,0.0,0.0
2019-03-31 01:00:00,6.6950400000000005,1.9527200000000002,6.974,6.6950400000000005,1.9527200000000002,6.974,0.0,0.0,0.0
2019-03-31 01:30:00,6.69804,1.9557200000000001,6.9777202982,6.6950400000000005,1.9527200000000002,6.974,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,6.6961200000000005,1.9551600000000002,6.9757202983,6.69312,1.9521600000000001,6.9719999999999995,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,6.70656,1.95608,6.986,6.70656,1.95608,6.986,0.0,0.0,0.0
2019-03-31 03:00:00,6.68736,1.9504800000000002,6.966,6.68736,1.9504800000000002,6.966,0.0,0.0,0.0
2019-03-31 03:30:00,6.69888,1.95384,6.978,6.69888,1.95384,6.978,0.0,0.0,0.0
2019-03-31 04:00:00,6.69312,1.9521600000000001,6.9719999999999995,6.69312,1.9521600000000001,6.9719999999999995,0.0,0.0,0.0
2019-03-31 04:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0
2019-03-31 05:00:00,6.6950400000000005,1.9527200000000002,6.974,6.6950400000000005,1.9527200000000002,6.974,0.0,0.0,0.0
2019-03-31 05:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0
2019-03-31 06:00:00,6.6700800000000005,1.94544,6.948,6.6700800000000005,1.94544,6.948,0.0,0.0,0.0
2019-03-31 06:30:00,6.66048,1.94264,6.938,6.66048,1.94264,6.938,0.0,0.0,0.0
2019-03-31 07:00:00,6.6528,1.9404,6.93,6.6528,1.9404,6.93,0.0,0.0,0.0
2019-03-31 07:30:00,6.64896,1.9392800000000001,6.926,6.64896,1.9392800000000001,6.926,0.0,0.0,0.0
2019-03-31 08:00:00,6.66624,1.94432,6.944,6.66624,1.94432,6.944,0.0,0.0,0.0
2019-03-31 08:30:00,6.67488,1.9468400000000001,6.953,6.67488,1.9468400000000001,6.953,0.0,0.0,0.0
2019-03-31 09:00:00,6.65088,1.9398400000000002,6.928,6.65088,1.9398400000000002,6.928,0.0,0.0,0.0
2019-03-31 09:30:00,6.65664,1.9415200000000001,6.934,6.65664,1.9415200000000001,6.934,0.0,0.0,0.0
2019-03-31 10:00:00,6.65568,1.94124,6.933,6.65568,1.94124,6.933,0.0,0.0,0.0
2019-03-31 10:30:00,6.70752,1.95636,6.987,6.70752,1.95636,6.987,0.0,0.0,0.0
2019-03-31 11:00:00,6.76704,1.9737200000000001,7.049,6.76704,1.9737200000000001,7.049,0.0,0.0,0.0
