site,time,unit,value
Mansfield 33Kv,10/11/2023 00:00:00,MW,61.9398832
Mansfield 33Kv,10/11/2023 00:05:00,MW,61.153877016
Mansfield 33Kv,10/11/2023 00:10:00,MW,61.399672124
Mansfield 33Kv,10/11/2023 00:15:00,MW,59.80698774
Mansfield 33Kv,10/11/2023 00:20:00,MW,59.530467048
Mansfield 33Kv,10/11/2023 00:25:00,MW,60.151820463
Mansfield 33Kv,10/11/2023 00:30:00,MW,59.05699877
Mansfield 33Kv,10/11/2023 00:35:00,MW,58.981324387
Mansfield 33Kv,10/11/2023 00:40:00,MW,58.527453296
Mansfield 33Kv,10/11/2023 00:45:00,MW,57.44839311
Mansfield 33Kv,10/11/2023 00:50:00,MW,57.11639892
Mansfield 33Kv,10/11/2023 00:55:00,MW,55.058809435
Mansfield 33Kv,10/11/2023 01:00:00,MW,55.331168543
Mansfield 33Kv,10/11/2023 01:05:00,MW,55.82915886
Mansfield 33Kv,10/11/2023 01:10:00,MW,54.696813067
Mansfield 33Kv,10/11/2023 01:15:00,MW,55.593894283000004
Mansfield 33Kv,10/11/2023 01:20:00,MW,56.83766209
Mansfield 33Kv,10/11/2023 01:25:00,MW,55.012642507
Mansfield 33Kv,10/11/2023 01:30:00,MW,55.390406415
Mansfield 33Kv,10/11/2023 01:35:00,MW,55.83902803
Mansfield 33Kv,10/11/2023 01:40:00,MW,57.69208134
Mansfield 33Kv,10/11/2023 01:45:00,MW,56.988489747
Mansfield 33Kv,10/11/2023 01:50:00,MW,58.527555462
Mansfield 33Kv,10/11/2023 01:55:00,MW,58.475100170000005
Mansfield 33Kv,10/11/2023 02:00:00,MW,59.61202798
Mansfield 33Kv,10/11/2023 02:05:00,MW,59.067183087
Mansfield 33Kv,10/11/2023 02:10:00,MW,59.565340003
Mansfield 33Kv,10/11/2023 02:15:00,MW,59.42674711
Mansfield 33Kv,10/11/2023 02:20:00,MW,59.73197272
Mansfield 33Kv,10/11/2023 02:25:00,MW,60.835141435
Mansfield 33Kv,10/11/2023 02:30:00,MW,60.036103243
Mansfield 33Kv,10/11/2023 02:35:00,MW,59.11925315
Mansfield 33Kv,10/11/2023 02:40:00,MW,58.20346086
Mansfield 33Kv,10/11/2023 02:45:00,MW,57.392267974999996
Mansfield 33Kv,10/11/2023 02:50:00,MW,55.055662383
Mansfield 33Kv,10/11/2023 02:55:00,MW,54.76380139
Mansfield 33Kv,10/11/2023 03:00:00,MW,53.698282999999996
Mansfield 33Kv,10/11/2023 03:05:00,MW,54.141545415
Mansfield 33Kv,10/11/2023 03:10:00,MW,53.266591923
Mansfield 33Kv,10/11/2023 03:15:00,MW,51.92627203
Mansfield 33Kv,10/11/2023 03:20:00,MW,51.98698404
Mansfield 33Kv,10/11/2023 03:25:00,MW,51.932374048
Mansfield 33Kv,10/11/2023 03:30:00,MW,51.512728264
Mansfield 33Kv,10/11/2023 03:35:00,MW,52.386865371999995
Mansfield 33Kv,10/11/2023 03:40:00,MW,51.53702428
Mansfield 33Kv,10/11/2023 03:45:00,MW,51.04468339
Mansfield 33Kv,10/11/2023 03:50:00,MW,51.860419904
Mansfield 33Kv,10/11/2023 03:55:00,MW,52.283947512
Mansfield 33Kv,10/11/2023 04:00:00,MW,54.057287419999994
Mansfield 33Kv,10/11/2023 04:05:00,MW,54.180937536
Mansfield 33Kv,10/11/2023 04:10:00,MW,54.398655544
