site,time,unit,value
Ashby De La Zouch,10/11/2023 00:00:00,MW,4.8150766
Ashby De La Zouch,10/11/2023 00:05:00,MW,4.8651492
Ashby De La Zouch,10/11/2023 00:10:00,MW,4.8204054
Ashby De La Zouch,10/11/2023 00:15:00,MW,4.7105312
Ashby De La Zouch,10/11/2023 00:20:00,MW,4.655320700000001
Ashby De La Zouch,10/11/2023 00:25:00,MW,4.5826271
Ashby De La Zouch,10/11/2023 00:30:00,MW,4.6768134
Ashby De La Zouch,10/11/2023 00:35:00,MW,4.6702094
Ashby De La Zouch,10/11/2023 00:40:00,MW,4.7458189
Ashby De La Zouch,10/11/2023 00:45:00,MW,4.6236988
Ashby De La Zouch,10/11/2023 00:50:00,MW,4.6549831
Ashby De La Zouch,10/11/2023 00:55:00,MW,4.5970078
Ashby De La Zouch,10/11/2023 01:00:00,MW,4.6905968
Ashby De La Zouch,10/11/2023 01:05:00,MW,4.7433889
Ashby De La Zouch,10/11/2023 01:10:00,MW,4.7942627
Ashby De La Zouch,10/11/2023 01:15:00,MW,4.8291208999999995
Ashby De La Zouch,10/11/2023 01:20:00,MW,4.8839492
Ashby De La Zouch,10/11/2023 01:25:00,MW,4.8232542
Ashby De La Zouch,10/11/2023 01:30:00,MW,4.8314965
Ashby De La Zouch,10/11/2023 01:35:00,MW,4.7423522
Ashby De La Zouch,10/11/2023 01:40:00,MW,4.862132
Ashby De La Zouch,10/11/2023 01:45:00,MW,4.9080641
Ashby De La Zouch,10/11/2023 01:50:00,MW,4.9626758
Ashby De La Zouch,10/11/2023 01:55:00,MW,4.8768391
Ashby De La Zouch,10/11/2023 02:00:00,MW,4.971117
Ashby De La Zouch,10/11/2023 02:05:00,MW,4.906832700000001
Ashby De La Zouch,10/11/2023 02:10:00,MW,4.9285074
Ashby De La Zouch,10/11/2023 02:15:00,MW,4.8591695
Ashby De La Zouch,10/11/2023 02:20:00,MW,4.7694871
Ashby De La Zouch,10/11/2023 02:25:00,MW,4.6744624
Ashby De La Zouch,10/11/2023 02:30:00,MW,4.5323401
Ashby De La Zouch,10/11/2023 02:35:00,MW,4.4993944
Ashby De La Zouch,10/11/2023 02:40:00,MW,4.5142704
Ashby De La Zouch,10/11/2023 02:45:00,MW,4.3817262
Ashby De La Zouch,10/11/2023 02:50:00,MW,4.4771412999999995
Ashby De La Zouch,10/11/2023 02:55:00,MW,4.5737727
Ashby De La Zouch,10/11/2023 03:00:00,MW,4.7209140000000005
Ashby De La Zouch,10/11/2023 03:05:00,MW,4.8246587
Ashby De La Zouch,10/11/2023 03:10:00,MW,4.762428099999999
Ashby De La Zouch,10/11/2023 03:15:00,MW,4.7300429
Ashby De La Zouch,10/11/2023 03:20:00,MW,4.7655408999999995
Ashby De La Zouch,10/11/2023 03:25:00,MW,4.673632899999999
Ashby De La Zouch,10/11/2023 03:30:00,MW,4.7190583
Ashby De La Zouch,10/11/2023 03:35:00,MW,4.6615584000000005
Ashby De La Zouch,10/11/2023 03:40:00,MW,4.6566073
Ashby De La Zouch,10/11/2023 03:45:00,MW,4.620848199999999
Ashby De La Zouch,10/11/2023 03:50:00,MW,4.594481999999999
Ashby De La Zouch,10/11/2023 03:55:00,MW,4.5994043
Ashby De La Zouch,10/11/2023 04:00:00,MW,4.6419339
Ashby De La Zouch,10/11/2023 04:05:00,MW,4.639098199999999
Ashby De La Zouch,10/11/2023 04:10:00,MW,4.6532187
Ashby De La Zouch,10/11/2023 04:15:00,MW,4.7561744
Ashby De La Zouch,10/11/2023 04:20:00,MW,4.6605559
Ashby De La Zouch,10/11/2023 04:25:00,MW,4.6509347000000005
Ashby De La Zouch,10/11/2023 04:30:00,MW,4.494787499999999
Ashby De La Zouch,10/11/2023 04:35:00,MW,4.4648341
Ashby De La Zouch,10/11/2023 04:40:00,MW,4.4882081
Ashby De La Zouch,10/11/2023 04:45:00,MW,4.4593363
Ashby De La Zouch,10/11/2023 04:50:00,MW,4.5148921
Ashby De La Zouch,10/11/2023 04:55:00,MW,4.433950100000001
Ashby De La Zouch,10/11/2023 05:00:00,MW,4.4605158
Ashby De La Zouch,10/11/2023 05:05:00,MW,4.4058011
Ashby De La Zouch,10/11/2023 05:10:00,MW,4.4820168
Ashby De La Zouch,10/11/2023 05:15:00,MW,4.5245178
Ashby De La Zouch,10/11/2023 05:20:00,MW,4.5654712
Ashby De La Zouch,10/11/2023 05:25:00,MW,4.6977556
Ashby De La Zouch,10/11/2023 05:30:00,MW,4.6565145999999995
Ashby De La Zouch,10/11/2023 05:35:00,MW,4.5947525
Ashby De La Zouch,10/11/2023 05:40:00,MW,4.784297499999999
Ashby De La Zouch,10/11/2023 05:45:00,MW,4.876079300000001
Ashby De La Zouch,10/11/2023 05:50:00,MW,4.9083313
Ashby De La Zouch,10/11/2023 05:55:00,MW,4.936367
Ashby De La Zouch,10/11/2023 06:00:00,MW,5.0110845
Ashby De La Zouch,10/11/2023 06:05:00,MW,4.9947494
Ashby De La Zouch,10/11/2023 06:10:00,MW,5.2587055
Ashby De La Zouch,10/11/2023 06:15:00,MW,5.2080334
Ashby De La Zouch,10/11/2023 06:20:00,MW,5.1020472
Ashby De La Zouch,10/11/2023 06:25:00,MW,5.1603806
Ashby De La Zouch,10/11/2023 06:30:00,MW,5.147691
Ashby De La Zouch,10/11/2023 06:35:00,MW,5.4006182
Ashby De La Zouch,10/11/2023 06:40:00,MW,5.4776978
Ashby De La Zouch,10/11/2023 06:45:00,MW,5.7049937
Ashby De La Zouch,10/11/2023 06:50:00,MW,5.6530506
Ashby De La Zouch,10/11/2023 06:55:00,MW,5.765114199999999
Ashby De La Zouch,10/11/2023 07:00:00,MW,5.8092509
Ashby De La Zouch,10/11/2023 07:05:00,MW,5.8312493
Ashby De La Zouch,10/11/2023 07:10:00,MW,5.874043
Ashby De La Zouch,10/11/2023 07:15:00,MW,5.980222899999999
Ashby De La Zouch,10/11/2023 07:20:00,MW,6.1171263
Ashby De La Zouch,10/11/2023 07:25:00,MW,6.2125528
Ashby De La Zouch,10/11/2023 07:30:00,MW,6.1225325
Ashby De La Zouch,10/11/2023 07:35:00,MW,6.1826926
Ashby De La Zouch,10/11/2023 07:40:00,MW,6.459177
Ashby De La Zouch,10/11/2023 07:45:00,MW,6.416157999999999
Ashby De La Zouch,10/11/2023 07:50:00,MW,6.4903759999999995
Ashby De La Zouch,10/11/2023 07:55:00,MW,6.477195999999999
Ashby De La Zouch,10/11/2023 08:00:00,MW,6.536550699999999
Ashby De La Zouch,10/11/2023 08:05:00,MW,6.455861499999999
Ashby De La Zouch,10/11/2023 08:10:00,MW,6.3991577
Ashby De La Zouch,10/11/2023 08:15:00,MW,6.3112297
Ashby De La Zouch,10/11/2023 08:20:00,MW,6.4372046
Ashby De La Zouch,10/11/2023 08:25:00,MW,6.424917499999999
Ashby De La Zouch,10/11/2023 08:30:00,MW,6.3181262
Ashby De La Zouch,10/11/2023 08:35:00,MW,6.3110229
