Site Name,DateTime,Units,Value
Trowbridge,2024-03-10T00:05:00+00:00,MW,-6.257
Trowbridge,2024-03-10T00:10:00+00:00,MW,-6.212
Trowbridge,2024-03-10T00:15:00+00:00,MW,-6.1739999999999995
Trowbridge,2024-03-10T00:20:00+00:00,MW,-6.228
Trowbridge,2024-03-10T00:25:00+00:00,MW,-6.087
Trowbridge,2024-03-10T00:30:00+00:00,MW,-5.9510000000000005
Trowbridge,2024-03-10T00:35:00+00:00,MW,-6.061999999999999
Trowbridge,2024-03-10T00:40:00+00:00,MW,-6.058999999999999
Trowbridge,2024-03-10T00:45:00+00:00,MW,-6.029
Trowbridge,2024-03-10T00:50:00+00:00,MW,-5.993
Trowbridge,2024-03-10T00:55:00+00:00,MW,-6.063000000000001
Trowbridge,2024-03-10T01:00:00+00:00,MW,-5.936
Trowbridge,2024-03-10T01:05:00+00:00,MW,-6.005000000000001
Trowbridge,2024-03-10T01:10:00+00:00,MW,-5.9
Trowbridge,2024-03-10T01:15:00+00:00,MW,-5.843999999999999
Trowbridge,2024-03-10T01:20:00+00:00,MW,-5.793
Trowbridge,2024-03-10T01:25:00+00:00,MW,-5.82
Trowbridge,2024-03-10T01:30:00+00:00,MW,-5.868
Trowbridge,2024-03-10T01:35:00+00:00,MW,-5.775
Trowbridge,2024-03-10T01:40:00+00:00,MW,-5.7620000000000005
Trowbridge,2024-03-10T01:45:00+00:00,MW,-5.7170000000000005
Trowbridge,2024-03-10T01:50:00+00:00,MW,-5.726
Trowbridge,2024-03-10T01:55:00+00:00,MW,-5.764
Trowbridge,2024-03-10T02:00:00+00:00,MW,-5.678
Trowbridge,2024-03-10T02:05:00+00:00,MW,-5.692
Trowbridge,2024-03-10T02:10:00+00:00,MW,-5.602
Trowbridge,2024-03-10T02:15:00+00:00,MW,-5.606
Trowbridge,2024-03-10T02:20:00+00:00,MW,-5.681
Trowbridge,2024-03-10T02:25:00+00:00,MW,-5.552
Trowbridge,2024-03-10T02:30:00+00:00,MW,-5.561
Trowbridge,2024-03-10T02:35:00+00:00,MW,-5.516
Trowbridge,2024-03-10T02:40:00+00:00,MW,-5.542
Trowbridge,2024-03-10T02:45:00+00:00,MW,-5.519
Trowbridge,2024-03-10T02:50:00+00:00,MW,-5.492
Trowbridge,2024-03-10T02:55:00+00:00,MW,-5.3629999999999995
Trowbridge,2024-03-10T03:00:00+00:00,MW,-5.390000000000001
Trowbridge,2024-03-10T03:05:00+00:00,MW,-5.366
Trowbridge,2024-03-10T03:10:00+00:00,MW,-5.428
Trowbridge,2024-03-10T03:15:00+00:00,MW,-5.372
Trowbridge,2024-03-10T03:20:00+00:00,MW,-5.306
Trowbridge,2024-03-10T03:25:00+00:00,MW,-5.286
Trowbridge,2024-03-10T03:30:00+00:00,MW,-5.208
Trowbridge,2024-03-10T03:35:00+00:00,MW,-5.17
Trowbridge,2024-03-10T03:40:00+00:00,MW,-5.135
Trowbridge,2024-03-10T03:45:00+00:00,MW,-5.162000000000001
Trowbridge,2024-03-10T03:50:00+00:00,MW,-5.189
Trowbridge,2024-03-10T03:55:00+00:00,MW,-5.098
Trowbridge,2024-03-10T04:00:00+00:00,MW,-5.105
Trowbridge,2024-03-10T04:05:00+00:00,MW,-5.208
Trowbridge,2024-03-10T04:10:00+00:00,MW,-5.256
Trowbridge,2024-03-10T04:15:00+00:00,MW,-5.372999999999999
Trowbridge,2024-03-10T04:20:00+00:00,MW,-5.302
Trowbridge,2024-03-10T04:25:00+00:00,MW,-5.261
Trowbridge,2024-03-10T04:30:00+00:00,MW,-5.21
Trowbridge,2024-03-10T04:35:00+00:00,MW,-5.157
Trowbridge,2024-03-10T04:40:00+00:00,MW,-5.218999999999999
Trowbridge,2024-03-10T04:45:00+00:00,MW,-5.130000000000001
Trowbridge,2024-03-10T04:50:00+00:00,MW,-5.244
Trowbridge,2024-03-10T04:55:00+00:00,MW,-5.208
Trowbridge,2024-03-10T05:00:00+00:00,MW,-5.127
Trowbridge,2024-03-10T05:05:00+00:00,MW,-5.247999999999999
Trowbridge,2024-03-10T05:10:00+00:00,MW,-5.168
Trowbridge,2024-03-10T05:15:00+00:00,MW,-5.241
Trowbridge,2024-03-10T05:20:00+00:00,MW,-5.306
Trowbridge,2024-03-10T05:25:00+00:00,MW,-5.175000000000001
Trowbridge,2024-03-10T05:30:00+00:00,MW,-5.184
Trowbridge,2024-03-10T05:35:00+00:00,MW,-5.138
Trowbridge,2024-03-10T05:40:00+00:00,MW,-5.164
Trowbridge,2024-03-10T05:45:00+00:00,MW,-5.237
Trowbridge,2024-03-10T05:50:00+00:00,MW,-5.221
Trowbridge,2024-03-10T05:55:00+00:00,MW,-5.377000000000001
Trowbridge,2024-03-10T06:00:00+00:00,MW,-5.446
Trowbridge,2024-03-10T06:05:00+00:00,MW,-5.396000000000001
Trowbridge,2024-03-10T06:10:00+00:00,MW,-5.4559999999999995
Trowbridge,2024-03-10T06:15:00+00:00,MW,-5.477
Trowbridge,2024-03-10T06:20:00+00:00,MW,-5.497
Trowbridge,2024-03-10T06:25:00+00:00,MW,-5.41
Trowbridge,2024-03-10T06:30:00+00:00,MW,-5.3420000000000005
Trowbridge,2024-03-10T06:35:00+00:00,MW,-5.343999999999999
Trowbridge,2024-03-10T06:40:00+00:00,MW,-5.298
Trowbridge,2024-03-10T06:45:00+00:00,MW,-5.395
Trowbridge,2024-03-10T06:50:00+00:00,MW,-5.505000000000001
Trowbridge,2024-03-10T06:55:00+00:00,MW,-5.381
Trowbridge,2024-03-10T07:00:00+00:00,MW,-5.295
Trowbridge,2024-03-10T07:05:00+00:00,MW,-5.345
Trowbridge,2024-03-10T07:10:00+00:00,MW,-5.524
Trowbridge,2024-03-10T07:15:00+00:00,MW,-5.563000000000001
Trowbridge,2024-03-10T07:20:00+00:00,MW,-5.5440000000000005
Trowbridge,2024-03-10T07:25:00+00:00,MW,-5.606
Trowbridge,2024-03-10T07:30:00+00:00,MW,-5.616
Trowbridge,2024-03-10T07:35:00+00:00,MW,-5.626
Trowbridge,2024-03-10T07:40:00+00:00,MW,-5.689
Trowbridge,2024-03-10T07:45:00+00:00,MW,-5.718
Trowbridge,2024-03-10T07:50:00+00:00,MW,-5.853
Trowbridge,2024-03-10T07:55:00+00:00,MW,-6.016
Trowbridge,2024-03-10T08:00:00+00:00,MW,-6.147
Trowbridge,2024-03-10T08:05:00+00:00,MW,-6.311
Trowbridge,2024-03-10T08:10:00+00:00,MW,-6.343
Trowbridge,2024-03-10T08:15:00+00:00,MW,-6.4350000000000005
Trowbridge,2024-03-10T08:20:00+00:00,MW,-6.359
Trowbridge,2024-03-10T08:25:00+00:00,MW,-6.268000000000001
Trowbridge,2024-03-10T08:30:00+00:00,MW,-6.327
Trowbridge,2024-03-10T08:35:00+00:00,MW,-6.351
Trowbridge,2024-03-10T08:40:00+00:00,MW,-6.415
Trowbridge,2024-03-10T08:45:00+00:00,MW,-6.618
Trowbridge,2024-03-10T08:50:00+00:00,MW,-6.7490000000000006
Trowbridge,2024-03-10T08:55:00+00:00,MW,-6.76
Trowbridge,2024-03-10T09:00:00+00:00,MW,-6.851000000000001
Trowbridge,2024-03-10T09:05:00+00:00,MW,-6.8149999999999995
Trowbridge,2024-03-10T09:10:00+00:00,MW,-7.016
Trowbridge,2024-03-10T09:15:00+00:00,MW,-7.077
Trowbridge,2024-03-10T09:20:00+00:00,MW,-7.175
Trowbridge,2024-03-10T09:25:00+00:00,MW,-7.221
Trowbridge,2024-03-10T09:30:00+00:00,MW,-6.981
Trowbridge,2024-03-10T09:35:00+00:00,MW,-6.965
Trowbridge,2024-03-10T09:40:00+00:00,MW,-7.1690000000000005
Trowbridge,2024-03-10T09:45:00+00:00,MW,-6.597
Trowbridge,2024-03-10T09:50:00+00:00,MW,-6.506
Trowbridge,2024-03-10T09:55:00+00:00,MW,-6.699
Trowbridge,2024-03-10T10:00:00+00:00,MW,-6.676
Trowbridge,2024-03-10T10:05:00+00:00,MW,-7.0169999999999995
Trowbridge,2024-03-10T10:10:00+00:00,MW,-6.757
Trowbridge,2024-03-10T10:15:00+00:00,MW,-6.99
Trowbridge,2024-03-10T10:20:00+00:00,MW,-6.91
Trowbridge,2024-03-10T10:25:00+00:00,MW,-6.41
Trowbridge,2024-03-10T10:30:00+00:00,MW,-6.622999999999999
Trowbridge,2024-03-10T10:35:00+00:00,MW,-6.807
Trowbridge,2024-03-10T10:40:00+00:00,MW,-7.144
Trowbridge,2024-03-10T10:45:00+00:00,MW,-6.825
Trowbridge,2024-03-10T10:50:00+00:00,MW,-6.574
Trowbridge,2024-03-10T10:55:00+00:00,MW,-6.163
Trowbridge,2024-03-10T11:00:00+00:00,MW,-6.564
Trowbridge,2024-03-10T11:05:00+00:00,MW,-7.07
Trowbridge,2024-03-10T11:10:00+00:00,MW,-7.256
Trowbridge,2024-03-10T11:15:00+00:00,MW,-7.248
Trowbridge,2024-03-10T11:20:00+00:00,MW,-6.578
Trowbridge,2024-03-10T11:25:00+00:00,MW,-6.9559999999999995
Trowbridge,2024-03-10T11:30:00+00:00,MW,-7.184
Trowbridge,2024-03-10T11:35:00+00:00,MW,-6.793
Trowbridge,2024-03-10T11:40:00+00:00,MW,-6.926
Trowbridge,2024-03-10T11:45:00+00:00,MW,-7.239
Trowbridge,2024-03-10T11:50:00+00:00,MW,-7.443
Trowbridge,2024-03-10T11:55:00+00:00,MW,-7.845000000000001
Trowbridge,2024-03-10T12:00:00+00:00,MW,-7.513
Trowbridge,2024-03-10T12:05:00+00:00,MW,-7.4350000000000005
Trowbridge,2024-03-10T12:10:00+00:00,MW,-7.404
Trowbridge,2024-03-10T12:15:00+00:00,MW,-7.401999999999999
Trowbridge,2024-03-10T12:20:00+00:00,MW,-7.699999999999999
Trowbridge,2024-03-10T12:25:00+00:00,MW,-7.836
Trowbridge,2024-03-10T12:30:00+00:00,MW,-7.879
Trowbridge,2024-03-10T12:35:00+00:00,MW,-7.632
Trowbridge,2024-03-10T12:40:00+00:00,MW,-7.76
Trowbridge,2024-03-10T12:45:00+00:00,MW,-7.793
Trowbridge,2024-03-10T12:50:00+00:00,MW,-7.734
Trowbridge,2024-03-10T12:55:00+00:00,MW,-7.635
Trowbridge,2024-03-10T13:00:00+00:00,MW,-7.704
Trowbridge,2024-03-10T13:05:00+00:00,MW,-7.9079999999999995
Trowbridge,2024-03-10T13:10:00+00:00,MW,-7.881
Trowbridge,2024-03-10T13:15:00+00:00,MW,-7.648
Trowbridge,2024-03-10T13:20:00+00:00,MW,-7.492
Trowbridge,2024-03-10T13:25:00+00:00,MW,-7.872999999999999
Trowbridge,2024-03-10T13:30:00+00:00,MW,-7.968
Trowbridge,2024-03-10T13:35:00+00:00,MW,-7.959999999999999
Trowbridge,2024-03-10T13:40:00+00:00,MW,-7.9239999999999995
Trowbridge,2024-03-10T13:45:00+00:00,MW,-7.916
Trowbridge,2024-03-10T13:50:00+00:00,MW,-7.922
Trowbridge,2024-03-10T13:55:00+00:00,MW,-7.9030000000000005
Trowbridge,2024-03-10T14:00:00+00:00,MW,-7.742
Trowbridge,2024-03-10T14:05:00+00:00,MW,-7.698
Trowbridge,2024-03-10T14:10:00+00:00,MW,-7.571
Trowbridge,2024-03-10T14:15:00+00:00,MW,-7.554
Trowbridge,2024-03-10T14:20:00+00:00,MW,-7.584
Trowbridge,2024-03-10T14:25:00+00:00,MW,-7.46
Trowbridge,2024-03-10T14:30:00+00:00,MW,-7.325
Trowbridge,2024-03-10T14:35:00+00:00,MW,-7.073
Trowbridge,2024-03-10T14:40:00+00:00,MW,-7.0440000000000005
Trowbridge,2024-03-10T14:45:00+00:00,MW,-6.724
Trowbridge,2024-03-10T14:50:00+00:00,MW,-6.785
Trowbridge,2024-03-10T14:55:00+00:00,MW,-6.849
Trowbridge,2024-03-10T15:00:00+00:00,MW,-6.9350000000000005
Trowbridge,2024-03-10T15:05:00+00:00,MW,-6.9190000000000005
Trowbridge,2024-03-10T15:10:00+00:00,MW,-6.6579999999999995
Trowbridge,2024-03-10T15:15:00+00:00,MW,-6.471
Trowbridge,2024-03-10T15:20:00+00:00,MW,-6.626
Trowbridge,2024-03-10T15:25:00+00:00,MW,-6.945
Trowbridge,2024-03-10T15:30:00+00:00,MW,-7.152
Trowbridge,2024-03-10T15:35:00+00:00,MW,-7.282
Trowbridge,2024-03-10T15:40:00+00:00,MW,-7.29
Trowbridge,2024-03-10T15:45:00+00:00,MW,-7.333
Trowbridge,2024-03-10T15:50:00+00:00,MW,-7.563000000000001
Trowbridge,2024-03-10T15:55:00+00:00,MW,-7.507
Trowbridge,2024-03-10T16:00:00+00:00,MW,-7.498
Trowbridge,2024-03-10T16:05:00+00:00,MW,-7.452
Trowbridge,2024-03-10T16:10:00+00:00,MW,-7.459
Trowbridge,2024-03-10T16:15:00+00:00,MW,-7.494
Trowbridge,2024-03-10T16:20:00+00:00,MW,-7.462
Trowbridge,2024-03-10T16:25:00+00:00,MW,-7.554
Trowbridge,2024-03-10T16:30:00+00:00,MW,-7.709
Trowbridge,2024-03-10T16:35:00+00:00,MW,-7.739
Trowbridge,2024-03-10T16:40:00+00:00,MW,-7.852
Trowbridge,2024-03-10T16:45:00+00:00,MW,-7.917
Trowbridge,2024-03-10T16:50:00+00:00,MW,-7.814
Trowbridge,2024-03-10T16:55:00+00:00,MW,-8.033
Trowbridge,2024-03-10T17:00:00+00:00,MW,-8.133
Trowbridge,2024-03-10T17:05:00+00:00,MW,-8.346
Trowbridge,2024-03-10T17:10:00+00:00,MW,-8.607
Trowbridge,2024-03-10T17:15:00+00:00,MW,-8.890999999999998
Trowbridge,2024-03-10T17:20:00+00:00,MW,-9.024999999999999
Trowbridge,2024-03-10T17:25:00+00:00,MW,-9.014
Trowbridge,2024-03-10T17:30:00+00:00,MW,-9.172999999999998
Trowbridge,2024-03-10T17:35:00+00:00,MW,-9.273
Trowbridge,2024-03-10T17:40:00+00:00,MW,-9.364
Trowbridge,2024-03-10T17:45:00+00:00,MW,-9.315
Trowbridge,2024-03-10T17:50:00+00:00,MW,-9.416
Trowbridge,2024-03-10T17:55:00+00:00,MW,-9.656
Trowbridge,2024-03-10T18:00:00+00:00,MW,-9.84
Trowbridge,2024-03-10T18:05:00+00:00,MW,-9.849
Trowbridge,2024-03-10T18:10:00+00:00,MW,-9.998999999999999
Trowbridge,2024-03-10T18:15:00+00:00,MW,-9.993
Trowbridge,2024-03-10T18:20:00+00:00,MW,-10.144
Trowbridge,2024-03-10T18:25:00+00:00,MW,-10.05
Trowbridge,2024-03-10T18:30:00+00:00,MW,-10.047
Trowbridge,2024-03-10T18:35:00+00:00,MW,-10.094
Trowbridge,2024-03-10T18:40:00+00:00,MW,-10.100999999999999
Trowbridge,2024-03-10T18:45:00+00:00,MW,-10.022
Trowbridge,2024-03-10T18:50:00+00:00,MW,-10.05
Trowbridge,2024-03-10T18:55:00+00:00,MW,-9.859
Trowbridge,2024-03-10T19:00:00+00:00,MW,-9.932
Trowbridge,2024-03-10T19:05:00+00:00,MW,-9.95
Trowbridge,2024-03-10T19:10:00+00:00,MW,-9.934000000000001
Trowbridge,2024-03-10T19:15:00+00:00,MW,-9.879000000000001
Trowbridge,2024-03-10T19:20:00+00:00,MW,-9.829
Trowbridge,2024-03-10T19:25:00+00:00,MW,-9.831
Trowbridge,2024-03-10T19:30:00+00:00,MW,-9.836
Trowbridge,2024-03-10T19:35:00+00:00,MW,-9.793
Trowbridge,2024-03-10T19:40:00+00:00,MW,-9.727
Trowbridge,2024-03-10T19:45:00+00:00,MW,-9.687999999999999
Trowbridge,2024-03-10T19:50:00+00:00,MW,-9.619
Trowbridge,2024-03-10T19:55:00+00:00,MW,-9.51
Trowbridge,2024-03-10T20:00:00+00:00,MW,-9.514
Trowbridge,2024-03-10T20:05:00+00:00,MW,-9.441
Trowbridge,2024-03-10T20:10:00+00:00,MW,-9.531
Trowbridge,2024-03-10T20:15:00+00:00,MW,-9.448
Trowbridge,2024-03-10T20:20:00+00:00,MW,-9.321000000000002
Trowbridge,2024-03-10T20:25:00+00:00,MW,-9.174
Trowbridge,2024-03-10T20:30:00+00:00,MW,-9.242
Trowbridge,2024-03-10T20:35:00+00:00,MW,-9.18
Trowbridge,2024-03-10T20:40:00+00:00,MW,-9.145
Trowbridge,2024-03-10T20:45:00+00:00,MW,-9.068999999999999
Trowbridge,2024-03-10T20:50:00+00:00,MW,-8.973
Trowbridge,2024-03-10T20:55:00+00:00,MW,-8.93
Trowbridge,2024-03-10T21:00:00+00:00,MW,-8.745999999999999
Trowbridge,2024-03-10T21:05:00+00:00,MW,-8.76
Trowbridge,2024-03-10T21:10:00+00:00,MW,-8.655999999999999
Trowbridge,2024-03-10T21:15:00+00:00,MW,-8.600999999999999
Trowbridge,2024-03-10T21:20:00+00:00,MW,-8.435
Trowbridge,2024-03-10T21:25:00+00:00,MW,-8.417
Trowbridge,2024-03-10T21:30:00+00:00,MW,-8.299
Trowbridge,2024-03-10T21:35:00+00:00,MW,-8.239
Trowbridge,2024-03-10T21:40:00+00:00,MW,-8.161000000000001
Trowbridge,2024-03-10T21:45:00+00:00,MW,-8.100000000000001
Trowbridge,2024-03-10T21:50:00+00:00,MW,-8.139
Trowbridge,2024-03-10T21:55:00+00:00,MW,-7.954000000000001
Trowbridge,2024-03-10T22:00:00+00:00,MW,-7.955
Trowbridge,2024-03-10T22:05:00+00:00,MW,-7.93
Trowbridge,2024-03-10T22:10:00+00:00,MW,-7.906
Trowbridge,2024-03-10T22:15:00+00:00,MW,-7.841
Trowbridge,2024-03-10T22:20:00+00:00,MW,-7.731
Trowbridge,2024-03-10T22:25:00+00:00,MW,-7.67
Trowbridge,2024-03-10T22:30:00+00:00,MW,-7.552
Trowbridge,2024-03-10T22:35:00+00:00,MW,-7.464
Trowbridge,2024-03-10T22:40:00+00:00,MW,-7.351000000000001
Trowbridge,2024-03-10T22:45:00+00:00,MW,-7.261
Trowbridge,2024-03-10T22:50:00+00:00,MW,-7.117
Trowbridge,2024-03-10T22:55:00+00:00,MW,-7.109
Trowbridge,2024-03-10T23:00:00+00:00,MW,-7.085
Trowbridge,2024-03-10T23:05:00+00:00,MW,-7.0440000000000005
Trowbridge,2024-03-10T23:10:00+00:00,MW,-6.968999999999999
Trowbridge,2024-03-10T23:15:00+00:00,MW,-6.789
Trowbridge,2024-03-10T23:20:00+00:00,MW,-6.85
Trowbridge,2024-03-10T23:25:00+00:00,MW,-6.718
Trowbridge,2024-03-10T23:30:00+00:00,MW,-6.640000000000001
Trowbridge,2024-03-10T23:35:00+00:00,MW,-6.619
Trowbridge,2024-03-10T23:40:00+00:00,MW,-6.683
Trowbridge,2024-03-10T23:45:00+00:00,MW,-6.507
Trowbridge,2024-03-10T23:50:00+00:00,MW,-6.43
Trowbridge,2024-03-10T23:55:00+00:00,MW,-6.4
Trowbridge,2024-03-11T00:00:00+00:00,MW,-6.345
