Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7000000000000002,0.67,1.8272657169,0.0,0,0.0,1.7000000000000002,0.67,1.8272657169,1.72,-0.38,1.7614766533,0.0,0,0.0,1.72,-0.38,1.7614766533
2019-03-31 01:00:00,1.83,0.67,1.9487944992,0.0,0,0.0,1.83,0.67,1.9487944992,1.83,-0.38,1.8690371853,0.0,0,0.0,1.83,-0.38,1.8690371853
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.71,0.67,1.8365728954,0.0,0,0.0,1.71,0.67,1.8365728954,1.71,-0.38,1.7517134469000002,0.0,0,0.0,1.71,-0.38,1.7517134469000002
2019-03-31 03:00:00,1.67,0.67,1.7993887851,0.0,0,0.0,1.67,0.67,1.7993887851,1.67,-0.39,1.7149344011,0.0,0,0.0,1.67,-0.39,1.7149344011
2019-03-31 03:30:00,1.6,0.67,1.7346181136,0.0,0,0.0,1.6,0.67,1.7346181136,1.62,-0.39,1.6662832892,0.0,0,0.0,1.62,-0.39,1.6662832892
2019-03-31 04:00:00,1.56,0.67,1.6977926846,0.0,0,0.0,1.56,0.67,1.6977926846,1.57,-0.37,1.6130096094000002,0.0,0,0.0,1.57,-0.37,1.6130096094000002
2019-03-31 04:30:00,1.47,0.67,1.6154875425,0.0,0,0.0,1.47,0.67,1.6154875425,1.47,-0.37,1.5158495967999999,0.0,0,0.0,1.47,-0.37,1.5158495967999999
2019-03-31 05:00:00,1.4,0.67,1.552063143,0.0,0,0.0,1.4,0.67,1.552063143,1.4,-0.37,1.4480676780000001,0.0,0,0.0,1.4,-0.37,1.4480676780000001
2019-03-31 05:30:00,1.35,0.67,1.507116452,0.0,0,0.0,1.35,0.67,1.507116452,1.35,-0.39,1.4052046114,0.0,0,0.0,1.35,-0.39,1.4052046114
2019-03-31 06:00:00,1.37,0.67,1.525057376,0.0,0,0.0,1.37,0.67,1.525057376,1.38,-0.39,1.4340502083,0.0,0,0.0,1.38,-0.39,1.4340502083
2019-03-31 06:30:00,1.4215,0.67,1.5714840916,0.0015,0,0.0015,1.42,0.67,1.5701273834,1.4215,-0.39,1.4740292568,0.0015,0,0.0015,1.42,-0.39,1.4725827651
2019-03-31 07:00:00,1.4555,0.66,1.5981490074,0.0055000000000000005,0,0.0055000000000000005,1.45,0.66,1.5931415505,1.4455,-0.4,1.4998234063,0.0055000000000000005,0,0.0055000000000000005,1.44,-0.4,1.4945233354
