Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,19.068,5.5615,19.8625,1.1352,0.3311,1.1825,17.9328,5.2304,18.68,17.628,5.1415,18.3625,1.1352,0.3311,1.1825,16.4928,4.8104,17.18
31/03/2019 01:00,19.62384,5.72362,20.4415,1.57584,0.45962,1.6415,18.048,5.264,18.8,18.17424,5.30082,18.9315,1.57584,0.45962,1.6415,16.5984,4.8412,17.29
31/03/2019 01:30,2.48592,0.72506,2.5895,2.48304,0.72422,2.5865,0.00288,0.00084,0.003,2.48592,0.72506,2.5895,2.48304,0.72422,2.5865,0.00288,0.00084,0.003
31/03/2019 02:00,3.00336,0.87598,3.1285,3.00048,0.87514,3.1255,0.00288,0.00084,0.003,3.00336,0.87598,3.1285,3.00048,0.87514,3.1255,0.00288,0.00084,0.003
31/03/2019 02:30,21.15984,6.17162,22.0415,3.44784,1.00562,3.5915,17.712,5.166,18.45,19.87344,5.79642,20.7015,3.44784,1.00562,3.5915,16.4256,4.7908,17.11
31/03/2019 03:00,21.08784,6.15062,21.9665,4.14384,1.20862,4.3165,16.944,4.942,17.65,19.85904,5.79222,20.6865,4.14384,1.20862,4.3165,15.7152,4.5836,16.37
31/03/2019 03:30,20.7,6.0375,21.5625,4.3608,1.2719,4.5425,16.3392,4.7656,17.02,19.4328,5.6679,20.2425,4.3608,1.2719,4.5425,15.072,4.396,15.7
31/03/2019 04:00,19.34928,5.64354,20.1555,3.88368,1.13274,4.0455,15.4656,4.5108,16.11,18.15888,5.29634,18.9155,3.88368,1.13274,4.0455,14.2752,4.1636,14.87
31/03/2019 04:30,18.09264,5.27702,18.8465,3.03984,0.88662,3.1665,15.0528,4.3904,15.68,16.93104,4.93822,17.6365,3.03984,0.88662,3.1665,13.8912,4.0516,14.47
31/03/2019 05:00,18.39792,5.36606,19.1645,3.34512,0.97566,3.4845,15.0528,4.3904,15.68,17.23632,5.02726,17.9545,3.34512,0.97566,3.4845,13.8912,4.0516,14.47
31/03/2019 05:30,18.56688,5.41534,19.3405,3.07248,0.89614,3.2005,15.4944,4.5192,16.14,17.42448,5.08214,18.1505,3.07248,0.89614,3.2005,14.352,4.186,14.95
31/03/2019 06:00,18.00192,5.25056,18.752,2.30592,0.67256,2.402,15.696,4.578,16.35,16.83072,4.90896,17.532,2.30592,0.67256,2.402,14.5248,4.2364,15.13
31/03/2019 06:30,17.86608,5.21094,18.6105,1.81488,0.52934,1.8905,16.0512,4.6816,16.72,16.65648,4.85814,17.3505,1.81488,0.52934,1.8905,14.8416,4.3288,15.46
31/03/2019 07:00,18.85584,5.49962,19.6415,2.25744,0.65842,2.3515,16.5984,4.8412,17.29,17.62704,5.14122,18.3615,2.25744,0.65842,2.3515,15.3696,4.4828,16.01
31/03/2019 07:30,20.61888,6.01384,21.478,3.35808,0.97944,3.498,17.2608,5.0344,17.98,19.31328,5.63304,20.118,3.35808,0.97944,3.498,15.9552,4.6536,16.62
31/03/2019 08:00,21.30192,6.21306,22.1895,3.61872,1.05546,3.7695,17.6832,5.1576,18.42,19.92912,5.81266,20.7595,3.61872,1.05546,3.7695,16.3104,4.7572,16.99
31/03/2019 08:30,22.26768,6.49474,23.1955,4.03728,1.17754,4.2055,18.2304,5.3172,18.99,20.83728,6.07754,21.7055,4.03728,1.17754,4.2055,16.8,4.9,17.5
31/03/2019 09:00,23.13456,6.74758,24.0985,4.36656,1.27358,4.5485,18.768,5.474,19.55,21.71376,6.33318,22.6185,4.36656,1.27358,4.5485,17.3472,5.0596,18.07
31/03/2019 09:30,24.38448,7.11214,25.4005,5.05008,1.47294,5.2605,19.3344,5.6392,20.14,22.87728,6.67254,23.8305,5.05008,1.47294,5.2605,17.8272,5.1996,18.57
31/03/2019 10:00,23.67456,6.90508,24.661,4.51296,1.31628,4.701,19.1616,5.5888,19.96,22.21536,6.47948,23.141,4.51296,1.31628,4.701,17.7024,5.1632,18.44
31/03/2019 10:30,23.08176,6.73218,24.0435,5.09136,1.48498,5.3035,17.9904,5.2472,18.74,21.83376,6.36818,22.7435,5.09136,1.48498,5.3035,16.7424,4.8832,17.44
31/03/2019 11:00,22.01472,6.42096,22.932,5.30112,1.54616,5.522,16.7136,4.8748,17.41,20.83392,6.07656,21.702,5.30112,1.54616,5.522,15.5328,4.5304,16.18
31/03/2019 11:30,21.62928,6.30854,22.5305,5.52048,1.61014,5.7505,16.1088,4.6984,16.78,20.54448,5.99214,21.4005,5.52048,1.61014,5.7505,15.024,4.382,15.65
31/03/2019 12:00,20.19744,5.89092,21.039,4.99104,1.45572,5.199,15.2064,4.4352,15.84,19.27584,5.62212,20.079,4.99104,1.45572,5.199,14.2848,4.1664,14.88
31/03/2019 12:30,17.88864,5.21752,18.634,4.63104,1.35072,4.824,13.2576,3.8668,13.81,17.06304,4.97672,17.774,4.63104,1.35072,4.824,12.432,3.626,12.95
31/03/2019 13:00,19.12416,5.57788,19.921,4.82976,1.40868,5.031,14.2944,4.1692,14.89,18.26976,5.32868,19.031,4.82976,1.40868,5.031,13.44,3.92,14
31/03/2019 13:30,20.74464,6.05052,21.609,5.34624,1.55932,5.569,15.3984,4.4912,16.04,19.84224,5.78732,20.669,5.34624,1.55932,5.569,14.496,4.228,15.1
31/03/2019 14:00,19.64976,5.73118,20.4685,4.41456,1.28758,4.5985,15.2352,4.4436,15.87,18.79536,5.48198,19.5785,4.41456,1.28758,4.5985,14.3808,4.1944,14.98
31/03/2019 14:30,17.72448,5.16964,18.463,4.10208,1.19644,4.273,13.6224,3.9732,14.19,16.97568,4.95124,17.683,4.10208,1.19644,4.273,12.8736,3.7548,13.41
31/03/2019 15:00,17.95104,5.23572,18.699,3.83904,1.11972,3.999,14.112,4.116,14.7,17.20224,5.01732,17.919,3.83904,1.11972,3.999,13.3632,3.8976,13.92
31/03/2019 15:30,19.58592,5.71256,20.402,3.27552,0.95536,3.412,16.3104,4.7572,16.99,18.59712,5.42416,19.372,3.27552,0.95536,3.412,15.3216,4.4688,15.96
31/03/2019 16:00,19.60896,5.71928,20.426,3.02016,0.88088,3.146,16.5888,4.8384,17.28,18.56256,5.41408,19.336,3.02016,0.88088,3.146,15.5424,4.5332,16.19
31/03/2019 16:30,21.70416,6.33038,22.6085,3.19536,0.93198,3.3285,18.5088,5.3984,19.28,20.47536,5.97198,21.3285,3.19536,0.93198,3.3285,17.28,5.04,18
31/03/2019 17:00,21.32256,6.21908,22.211,2.37216,0.69188,2.471,18.9504,5.5272,19.74,19.98816,5.82988,20.821,2.37216,0.69188,2.471,17.616,5.138,18.35
31/03/2019 17:30,21.12576,6.16168,22.006,2.17536,0.63448,2.266,18.9504,5.5272,19.74,19.79136,5.77248,20.616,2.17536,0.63448,2.266,17.616,5.138,18.35
31/03/2019 18:00,22.23216,6.48438,23.1585,1.79376,0.52318,1.8685,20.4384,5.9612,21.29,20.74416,6.05038,21.6085,1.79376,0.52318,1.8685,18.9504,5.5272,19.74
31/03/2019 18:30,23.51184,6.85762,24.4915,1.38384,0.40362,1.4415,22.128,6.454,23.05,21.86064,6.37602,22.7715,1.38384,0.40362,1.4415,20.4768,5.9724,21.33
31/03/2019 19:00,25.51632,7.44226,26.5795,2.03472,0.59346,2.1195,23.4816,6.8488,24.46,23.73072,6.92146,24.7195,2.03472,0.59346,2.1195,21.696,6.328,22.6
31/03/2019 19:30,26.42352,7.70686,27.5245,2.02992,0.59206,2.1145,24.3936,7.1148,25.41,24.53232,7.15526,25.5545,2.02992,0.59206,2.1145,22.5024,6.5632,23.44
31/03/2019 20:00,26.76528,7.80654,27.8805,1.53648,0.44814,1.6005,25.2288,7.3584,26.28,24.75888,7.22134,25.7905,1.53648,0.44814,1.6005,23.2224,6.7732,24.19
31/03/2019 20:30,27.61008,8.05294,28.7605,1.34448,0.39214,1.4005,26.2656,7.6608,27.36,25.45968,7.42574,26.5205,1.34448,0.39214,1.4005,24.1152,7.0336,25.12
31/03/2019 21:00,27.51312,8.02466,28.6595,1.59312,0.46466,1.6595,25.92,7.56,27,25.45872,7.42546,26.5195,1.59312,0.46466,1.6595,23.8656,6.9608,24.86
31/03/2019 21:30,27.02352,7.88186,28.1495,1.72752,0.50386,1.7995,25.296,7.378,26.35,25.04592,7.30506,26.0895,1.72752,0.50386,1.7995,23.3184,6.8012,24.29
31/03/2019 22:00,26.53488,7.73934,27.6405,2.63088,0.76734,2.7405,23.904,6.972,24.9,24.65328,7.19054,25.6805,2.63088,0.76734,2.7405,22.0224,6.4232,22.94
31/03/2019 22:30,25.16304,7.33922,26.2115,2.72784,0.79562,2.8415,22.4352,6.5436,23.37,23.42544,6.83242,24.4015,2.72784,0.79562,2.8415,20.6976,6.0368,21.56
31/03/2019 23:00,22.49616,6.56138,23.4335,1.81776,0.53018,1.8935,20.6784,6.0312,21.54,20.90256,6.09658,21.7735,1.81776,0.53018,1.8935,19.0848,5.5664,19.88
