site,time,unit,value
Wicken,10/11/2023 00:00:00,MW,5.3141245
Wicken,10/11/2023 00:05:00,MW,5.3321772
Wicken,10/11/2023 00:10:00,MW,5.264512310000001
Wicken,10/11/2023 00:15:00,MW,5.26147
Wicken,10/11/2023 00:20:00,MW,5.2455433
Wicken,10/11/2023 00:25:00,MW,5.1519387000000005
Wicken,10/11/2023 00:30:00,MW,5.10843139
Wicken,10/11/2023 00:35:00,MW,5.11576936
Wicken,10/11/2023 00:40:00,MW,5.1262609
Wicken,10/11/2023 00:45:00,MW,5.12978234
Wicken,10/11/2023 00:50:00,MW,5.14162845
Wicken,10/11/2023 00:55:00,MW,5.15999095
Wicken,10/11/2023 01:00:00,MW,6.354517599999999
Wicken,10/11/2023 01:05:00,MW,7.469474
Wicken,10/11/2023 01:10:00,MW,7.5071075
Wicken,10/11/2023 01:15:00,MW,7.5121576
Wicken,10/11/2023 01:20:00,MW,7.4746488
Wicken,10/11/2023 01:25:00,MW,7.4640512999999995
Wicken,10/11/2023 01:30:00,MW,7.4765022
Wicken,10/11/2023 01:35:00,MW,7.5000187
Wicken,10/11/2023 01:40:00,MW,7.5468991
Wicken,10/11/2023 01:45:00,MW,7.5160091
Wicken,10/11/2023 01:50:00,MW,7.5409621
Wicken,10/11/2023 01:55:00,MW,7.5160137
Wicken,10/11/2023 02:00:00,MW,5.1256916
Wicken,10/11/2023 02:05:00,MW,5.0918366
Wicken,10/11/2023 02:10:00,MW,5.0950482
Wicken,10/11/2023 02:15:00,MW,5.0751726999999995
Wicken,10/11/2023 02:20:00,MW,5.04758564
Wicken,10/11/2023 02:25:00,MW,4.994782069999999
Wicken,10/11/2023 02:30:00,MW,5.0027154
Wicken,10/11/2023 02:35:00,MW,5.00347255
Wicken,10/11/2023 02:40:00,MW,5.04723884
Wicken,10/11/2023 02:45:00,MW,4.9953208700000005
Wicken,10/11/2023 02:50:00,MW,5.0002077499999995
Wicken,10/11/2023 02:55:00,MW,4.99952885
Wicken,10/11/2023 03:00:00,MW,5.9346876
Wicken,10/11/2023 03:05:00,MW,5.9706549
Wicken,10/11/2023 03:10:00,MW,5.9231767
Wicken,10/11/2023 03:15:00,MW,5.8974418
Wicken,10/11/2023 03:20:00,MW,5.9087276
Wicken,10/11/2023 03:25:00,MW,5.9355603
Wicken,10/11/2023 03:30:00,MW,5.9097335
Wicken,10/11/2023 03:35:00,MW,5.8970345
Wicken,10/11/2023 03:40:00,MW,5.5276176
Wicken,10/11/2023 03:45:00,MW,4.75298833
Wicken,10/11/2023 03:50:00,MW,4.96393625
Wicken,10/11/2023 03:55:00,MW,4.96796979
Wicken,10/11/2023 04:00:00,MW,4.8769292
Wicken,10/11/2023 04:05:00,MW,4.86832166
Wicken,10/11/2023 04:10:00,MW,4.84655766
Wicken,10/11/2023 04:15:00,MW,4.8392401
