Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.068,-0.4595,5.0887880925,1.388,-0.4595,1.4620821625,3.68,0.0,3.68,5.116,-0.4595,5.1365938374,1.388,-0.4595,1.4620821625,3.7279999999999998,0.0,3.7279999999999998
2019-03-31 01:00:00,4.9601,-0.47400000000000003,4.9826968611,1.4375,-0.47400000000000003,1.5136321383,3.5226,0.0,3.5226,5.0119,-0.47400000000000003,5.0342643564,1.4375,-0.47400000000000003,1.5136321383,3.5744,0.0,3.5744
2019-03-31 01:30:00,4.831,-0.453,4.852192288,1.38,-0.453,1.4524493106,3.451,0.0,3.451,4.8764,-0.453,4.8973958345,1.38,-0.453,1.4524493106,3.4964,0.0,3.4964
2019-03-31 02:00:00,4.9529,-0.5085000000000001,4.9789346913,1.5405,-0.5085000000000001,1.6222553745,3.4124,0.0,3.4124,4.9991,-0.5085000000000001,5.0248953283,1.5405,-0.5085000000000001,1.6222553745,3.4586,0.0,3.4586
2019-03-31 02:30:00,5.5459,-0.735,5.5943928902,2.2345,-0.735,2.3522787356,3.3114,0.0,3.3114,5.5977,-0.735,5.6457479832,2.2345,-0.735,2.3522787356,3.3632,0.0,3.3632
2019-03-31 03:00:00,5.4929,-0.725,5.5405392707,2.1975,-0.725,2.3140076167,3.2954,0.0,3.2954,5.5371,-0.725,5.5843622205,2.1975,-0.725,2.3140076167,3.3396,0.0,3.3396
2019-03-31 03:30:00,4.8787,-0.551,4.9097163554000005,1.6684999999999999,-0.551,1.7571264183,3.2102,0.0,3.2102,4.9307,-0.551,4.9613912856999995,1.6684999999999999,-0.551,1.7571264183,3.2622,0.0,3.2622
2019-03-31 04:00:00,4.8799,-0.5685,4.9129030379,1.7215,-0.5685,1.8129408429,3.1584,0.0,3.1584,4.9267,-0.5685,4.9593916099,1.7215,-0.5685,1.8129408429,3.2052,0.0,3.2052
2019-03-31 04:30:00,4.1874,-0.354,4.2023368213,1.07,-0.354,1.1270385974,3.1174,0.0,3.1174,4.2386,-0.354,4.2533570224,1.07,-0.354,1.1270385974,3.1686,0.0,3.1686
2019-03-31 05:00:00,4.4215,-0.41400000000000003,4.4408398136,1.2445,-0.41400000000000003,1.3115548978,3.177,0.0,3.177,4.4645,-0.41400000000000003,4.483654341,1.2445,-0.41400000000000003,1.3115548978,3.22,0.0,3.22
2019-03-31 05:30:00,4.5598,-0.447,4.5816574556,1.347,-0.447,1.4192314822,3.2128,0.0,3.2128,4.6104,-0.447,4.6320186917,1.347,-0.447,1.4192314822,3.2634,0.0,3.2634
2019-03-31 06:00:00,4.7219,-0.47600000000000003,4.7458313929,1.4335,-0.47600000000000003,1.5104629257000002,3.2884,0.0,3.2884,4.7647,-0.47600000000000003,4.7884174933,1.4335,-0.47600000000000003,1.5104629257000002,3.3312,0.0,3.3312
2019-03-31 06:30:00,5.5335,-0.706,5.5783562319,2.1395,-0.706,2.2529749777,3.394,0.0,3.394,5.5859,-0.706,5.6303387829,2.1395,-0.706,2.2529749777,3.4464,0.0,3.4464
2019-03-31 07:00:00,6.636,-1.0215,6.7141610235,3.123,-1.0215,3.2858166793,3.513,0.0,3.513,6.6828,-1.0215,6.7604199640000004,3.123,-1.0215,3.2858166793,3.5598,0.0,3.5598
2019-03-31 07:30:00,6.8889,-1.023,6.9644434243,3.1685,-1.023,3.3295527101999998,3.7204,0.0,3.7204,6.9369,-1.023,7.0119263124,3.1685,-1.023,3.3295527101999998,3.7684,0.0,3.7684
2019-03-31 08:00:00,6.5565999999999995,-0.8280000000000001,6.6086751743,2.593,-0.8280000000000001,2.7219906319,3.9636,0.0,3.9636,6.6072,-0.8280000000000001,6.6588794733,2.593,-0.8280000000000001,2.7219906319,4.0142,0.0,4.0142
2019-03-31 08:30:00,6.6807,-0.775,6.7255020251,2.4745,-0.775,2.5930243443,4.2062,0.0,4.2062,6.7415,-0.7122,6.7790154956,2.4745,-0.775,2.5930243443,4.267,0.06280000000000001,4.2674621076
2019-03-31 09:00:00,7.0341,-0.7725000000000001,7.0763916695,2.5105,-0.7725000000000001,2.6266645199000003,4.5236,0.0,4.5236,7.1551,-0.5223,7.1741378088,2.5105,-0.7725000000000001,2.6266645199000003,4.6446000000000005,0.25020000000000003,4.6513341312000005
2019-03-31 09:30:00,8.098700000000001,-1.0065,8.1610038561,3.2545,-1.0065,3.4065836993,4.8442,0.0,4.8442,8.1473,-1.0065,8.2092350155,3.2545,-1.0065,3.4065836993,4.8928,0.0,4.8928
2019-03-31 10:00:00,8.4025,-0.9955,8.4612662468,3.3215,-0.9955,3.4674749458000003,5.081,0.0,5.081,8.4607,-0.9955,8.5190647808,3.3215,-0.9955,3.4674749458000003,5.1392,0.0,5.1392
2019-03-31 10:30:00,8.1782,-0.9635,8.2347609249,3.217,-0.9635,3.358187197,4.9612,0.0,4.9612,8.2468,-0.9635,8.3028936215,3.217,-0.9635,3.358187197,5.0298,0.0,5.0298
2019-03-31 11:00:00,7.9291,-0.8388,7.9733438563,2.8455,-0.84,2.9668957262,5.0836,0.0012000000000000001,5.0836001416,7.9911,-0.8374,8.0348564374,2.8455,-0.84,2.9668957262,5.1456,0.0026000000000000003,5.1456006569
2019-03-31 11:30:00,7.7529,-0.7527,7.7893527138,2.6285,-0.7675000000000001,2.7382601228,5.1244,0.0148,5.1244213722,7.8189,-0.7521,7.8549889637,2.6285,-0.7675000000000001,2.7382601228,5.1904,0.0154,5.190422846
2019-03-31 12:00:00,8.0529,-0.8472000000000001,8.097341925,2.8785,-0.851,3.0016600824,5.1744,0.0038,5.1744013953,8.1169,-0.8472000000000001,8.1609934107,2.8785,-0.851,3.0016600824,5.2384,0.0038,5.2384013783
2019-03-31 12:30:00,8.9578,-1.143,9.0304279987,3.793,-1.143,3.9614767449,5.1648,0.0,5.1648,9.0104,-1.143,9.0826073988,3.793,-1.143,3.9614767449,5.2174,0.0,5.2174
2019-03-31 13:00:00,8.5123,-1.0155,8.5726595372,3.3865,-1.0155,3.535480519,5.1258,0.0,5.1258,8.5699,-1.0155,8.6298566767,3.3865,-1.0155,3.535480519,5.1834,0.0,5.1834
2019-03-31 13:30:00,8.4964,-1.0385,8.5596317216,3.482,-1.0385,3.6335666018,5.0144,0.0,5.0144,8.554,-1.0385,8.6168090527,3.482,-1.0385,3.6335666018,5.072,0.0,5.072
2019-03-31 14:00:00,8.3012,-1.058,8.3683502221,3.482,-1.058,3.6391878215,4.8192,0.0,4.8192,8.353,-1.058,8.4197371099,3.482,-1.058,3.6391878215,4.871,0.0,4.871
2019-03-31 14:30:00,8.342600000000001,-1.0355,8.4066185241,3.483,-1.0355,3.6336688415,4.8596,0.0,4.8596,8.406,-1.0041,8.4657576631,3.483,-1.0355,3.6336688415,4.923,0.031400000000000004,4.9231001371000005
2019-03-31 15:00:00,7.6416,-0.8795000000000001,7.6920459444,2.942,-0.8795000000000001,3.0706488321,4.6996,0.0,4.6996,7.6882,-0.8795000000000001,7.7383421668,2.942,-0.8795000000000001,3.0706488321,4.7462,0.0,4.7462
2019-03-31 15:30:00,8.9838,-1.216,9.0657221687,4.187,-1.216,4.360002867,4.7968,0.0,4.7968,9.0408,-1.216,9.1222102936,4.187,-1.216,4.360002867,4.8538,0.0,4.8538
2019-03-31 16:00:00,8.022,-1.0285,8.0876632132,3.5540000000000003,-1.0285,3.6998281379,4.468,0.0,4.468,8.0724,-1.0285,8.1376565429,3.5540000000000003,-1.0285,3.6998281379,4.5184,0.0,4.5184
2019-03-31 16:30:00,8.4526,-1.149,8.5303369078,3.851,-1.149,4.0187562753,4.6016,0.0,4.6016,8.5026,-1.149,8.5798839013,3.851,-1.149,4.0187562753,4.6516,0.0,4.6516
2019-03-31 17:00:00,8.6803,-1.189,8.7613542954,3.8905000000000003,-1.189,4.0681336323,4.7898,0.0,4.7898,8.7265,-1.189,8.8071291151,3.8905000000000003,-1.189,4.0681336323,4.836,0.0,4.836
2019-03-31 17:30:00,7.7653,-0.8765000000000001,7.8146104407,2.8085,-0.8765000000000001,2.9420952568,4.9568,0.0,4.9568,7.8171,-0.8765000000000001,7.8660857267,2.8085,-0.8765000000000001,2.9420952568,5.0086,0.0,5.0086
2019-03-31 18:00:00,7.216,-0.632,7.2436234027,1.982,-0.632,2.0803240132,5.234,0.0,5.234,7.2602,-0.632,7.2876558673,1.982,-0.632,2.0803240132,5.2782,0.0,5.2782
2019-03-31 18:30:00,7.2192,-0.5885,7.2431471675,1.8010000000000002,-0.5885,1.8947119174,5.4182,0.0,5.4182,7.3768,-0.18530000000000002,7.3791269355,1.8010000000000002,-0.5885,1.8947119174,5.5758,0.4032,5.5903591906
2019-03-31 19:00:00,7.2278,-0.525,7.2468419218,1.5899999999999999,-0.525,1.6744327398,5.6378,0.0,5.6378,7.2764,-0.525,7.2953150693,1.5899999999999999,-0.525,1.6744327398,5.6864,0.0,5.6864
2019-03-31 19:30:00,7.8718,-0.7105,7.9037994338,2.154,-0.7105,2.2681548117,5.7178,0.0,5.7178,7.9248,-0.7105,7.9565862837,2.154,-0.7105,2.2681548117,5.7708,0.0,5.7708
2019-03-31 20:00:00,8.5658,-0.893,8.6122226307,2.697,-0.893,2.8409959521,5.8688,0.0,5.8688,8.6152,-0.893,8.6613578635,2.697,-0.893,2.8409959521,5.9182,0.0,5.9182
2019-03-31 20:30:00,7.8389,-0.7025,7.8703150801,2.1165,-0.7025,2.2300400221,5.7224,0.0,5.7224,7.8989,-0.7025,7.9300773931,2.1165,-0.7025,2.2300400221,5.7824,0.0,5.7824
2019-03-31 21:00:00,7.2256,-0.5845,7.249202412,1.751,-0.5845,1.8459797534,5.4746,0.0,5.4746,7.2774,-0.5845,7.3008349529,1.751,-0.5845,1.8459797534,5.5264,0.0,5.5264
2019-03-31 21:30:00,7.004,-0.594,7.0291430488,1.77,-0.594,1.867012587,5.234,0.0,5.234,7.0636,-0.594,7.0885316505,1.77,-0.594,1.867012587,5.2936,0.0,5.2936
2019-03-31 22:00:00,7.3866,-0.8310000000000001,7.4331971964,2.509,-0.8310000000000001,2.6430365113,4.8776,0.0,4.8776,7.4396,-0.8310000000000001,7.4858672951,2.509,-0.8310000000000001,2.6430365113,4.9306,0.0,4.9306
2019-03-31 22:30:00,7.0329,-0.847,7.0837201674,2.5625,-0.847,2.6988544329,4.4704,0.0,4.4704,7.0913,-0.8406,7.1409483999,2.5625,-0.847,2.6988544329,4.5288,0.0064,4.5288045222
2019-03-31 23:00:00,6.1445,-0.6785,6.1818478225,2.0485,-0.6785,2.1579421911,4.096,0.0,4.096,6.1945,-0.6785,6.2315481624,2.0485,-0.6785,2.1579421911,4.146,0.0,4.146
2019-03-31 23:30:00,5.8515,-0.6785,5.8907057727000005,2.0485,-0.6785,2.1579421911,3.803,0.0,3.803,5.9065,-0.6785,5.9453430935,2.0485,-0.6785,2.1579421911,3.858,0.0,3.858
2019-04-01 00:00:00,5.6721,-0.6785,5.7125371474,2.0485,-0.6785,2.1579421911,3.6236,0.0,3.6236,5.7183,-0.6785,5.7584127275,2.0485,-0.6785,2.1579421911,3.6698,0.0,3.6698
2019-04-01 00:30:00,5.4221,-0.5995,5.4551414885,1.7985,-0.5995,1.8957854573000001,3.6236,0.0,3.6236,5.4683,-0.5995,5.5010640007,1.7985,-0.5995,1.8957854573000001,3.6698,0.0,3.6698
2019-04-01 01:00:00,5.0688,-0.5215000000000001,5.0955564652,1.5819999999999999,-0.5215000000000001,1.6657389501000002,3.4868,0.0,3.4868,5.1238,-0.5215000000000001,5.1502707395,1.5819999999999999,-0.5215000000000001,1.6657389501000002,3.5418000000000003,0.0,3.5418000000000003
2019-04-01 01:30:00,5.1696,-0.578,5.2018120074,1.77,-0.578,1.8619838882000002,3.3996,0.0,3.3996,5.2152,-0.578,5.2471320776,1.77,-0.578,1.8619838882000002,3.4452,0.0,3.4452
2019-04-01 02:00:00,5.2593,-0.6085,5.2943846422,1.8525,-0.6085,1.9498790987999999,3.4068,0.0,3.4068,5.3099,-0.6085,5.344652492,1.8525,-0.6085,1.9498790987999999,3.4574,0.0,3.4574
2019-04-01 02:30:00,5.0876,-0.5645,5.118821545,1.718,-0.5645,1.8083650765,3.3696,0.0,3.3696,5.2036,-0.33530000000000004,5.2143915321,1.718,-0.5645,1.8083650765,3.4856,0.22920000000000001,3.4931275385
2019-04-01 03:00:00,4.776,-0.492,4.8012748307,1.478,-0.492,1.5577381038,3.298,0.0,3.298,4.9864,0.11860000000000001,4.987810233,1.478,-0.492,1.5577381038,3.5084,0.6106,3.5611378687
2019-04-01 03:30:00,4.5839,-0.436,4.6045884952,1.3065,-0.436,1.3773301166,3.2774,0.0,3.2774,4.8035,0.1804,4.8068863529,1.3065,-0.436,1.3773301166,3.497,0.6164000000000001,3.5509094553000002
2019-04-01 04:00:00,4.553,-0.44,4.5742112981,1.321,-0.44,1.3923508897,3.232,0.0,3.232,4.7604,0.1814,4.7638549642,1.321,-0.44,1.3923508897,3.4394,0.6214000000000001,3.4950837358
2019-04-01 04:30:00,4.7355,-0.47550000000000003,4.7593130282,1.4465,-0.47550000000000003,1.5226498284,3.289,0.0,3.289,4.7893,-0.4665,4.8119659953,1.4465,-0.47550000000000003,1.5226498284,3.3428,0.009000000000000001,3.3428121156
2019-04-01 05:00:00,4.3537,-0.3255,4.3658508838,1.0045,-0.3255,1.0559216353,3.3492,0.0,3.3492,4.4049,-0.3255,4.4169100353,1.0045,-0.3255,1.0559216353,3.4004,0.0,3.4004
2019-04-01 05:30:00,4.2626,-0.25,4.2699249127,0.786,-0.25,0.8248005820000001,3.4766,0.0,3.4766,4.306,-0.25,4.3132512099,0.786,-0.25,0.8248005820000001,3.52,0.0,3.52
2019-04-01 06:00:00,4.5254,-0.248,4.532190327,0.766,-0.248,0.8051459495000001,3.7594000000000003,0.0,3.7594000000000003,4.574,-0.248,4.5807182843,0.766,-0.248,0.8051459495000001,3.808,0.0,3.808
