Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,8.22,5.71,10.00862128,0,0,0,8.22,5.71,10.00862128,8.71,-1.01,8.768363587,0,0,0,8.71,-1.01,8.768363587
31/03/2019 01:00,8.55,5.71,10.2813715,0,0,0,8.55,5.71,10.2813715,9.01,-1.01,9.066432595,0,0,0,9.01,-1.01,9.066432595
31/03/2019 01:30,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,8.57,5.78,10.33698699,0,0,0,8.57,5.78,10.33698699,9.03,-0.98,9.083022625,0,0,0,9.03,-0.98,9.083022625
31/03/2019 03:00,8.35,5.78,10.1553385,0,0,0,8.35,5.78,10.1553385,8.83,-0.98,8.884216341,0,0,0,8.83,-0.98,8.884216341
31/03/2019 03:30,8.12,5.78,9.967085833,0,0,0,8.12,5.78,9.967085833,8.56,-0.98,8.615915506,0,0,0,8.56,-0.98,8.615915506
31/03/2019 04:00,7.92,5.78,9.804835542,0,0,0,7.92,5.78,9.804835542,8.35,-1.14,8.427461065,0,0,0,8.35,-1.14,8.427461065
31/03/2019 04:30,7.92,3.89,8.82374637,0,0,0,7.92,3.89,8.82374637,8.01,0.9,8.060403216,0,0,0,8.01,0.9,8.060403216
31/03/2019 05:00,7.72,2.52,8.120886651,0,0,0,7.72,2.52,8.120886651,7.64,2.48,8.032434251,0,0,0,7.64,2.48,8.032434251
31/03/2019 05:30,7.83,2.52,8.225527339,0,0,0,7.83,2.52,8.225527339,7.71,2.41,8.077883386,0,0,0,7.71,2.41,8.077883386
31/03/2019 06:00,7.83,2.52,8.225527339,0,0,0,7.83,2.52,8.225527339,7.71,2.41,8.077883386,0,0,0,7.71,2.41,8.077883386
31/03/2019 06:30,8,2.35,8.338015351,0,0,0,8,2.35,8.338015351,7.84,2.87,8.348802309,0,0,0,7.84,2.87,8.348802309
31/03/2019 07:00,8.4,-0.81,8.438963206,0,0,0,8.4,-0.81,8.438963206,7.78,5.82,9.71600741,0,0,0,7.78,5.82,9.71600741
31/03/2019 07:30,8.94,-0.81,8.976619631,0,0,0,8.94,-0.81,8.976619631,8.31,5.7,10.07700848,0,0,0,8.31,5.7,10.07700848
31/03/2019 08:00,9.63,-0.89,9.671039241,0,0,0,9.63,-0.89,9.671039241,9.03,5.64,10.64661918,0,0,0,9.03,5.64,10.64661918
31/03/2019 08:30,10.3,0.07,10.30023786,0,0,0,10.3,0.07,10.30023786,9.89,4.28,10.77638622,0,0,0,9.89,4.28,10.77638622
31/03/2019 09:00,10.86,0.69,10.88189781,0,0,0,10.86,0.69,10.88189781,10.61,2.89,10.99655401,0,0,0,10.61,2.89,10.99655401
31/03/2019 09:30,11.84,-1.69,11.96000418,0,0,0,11.84,-1.69,11.96000418,11.17,5.18,12.31264797,0,0,0,11.17,5.18,12.31264797
31/03/2019 10:00,12.15,-0.7,12.1701479,0,0,0,12.15,-0.7,12.1701479,11.68,3.85,12.29816653,0,0,0,11.68,3.85,12.29816653
31/03/2019 10:30,11.94,1.53,12.0376285,0,0,0,11.94,1.53,12.0376285,11.88,1.61,11.98859875,0,0,0,11.88,1.61,11.98859875
31/03/2019 11:00,11.81,1.61,11.91923655,0,0,0,11.81,1.61,11.91923655,11.75,1.61,11.85978921,0,0,0,11.75,1.61,11.85978921
31/03/2019 11:30,11.81,1.61,11.91923655,0,0,0,11.81,1.61,11.91923655,11.75,1.61,11.85978921,0,0,0,11.75,1.61,11.85978921
31/03/2019 12:00,11.92,1.61,12.02823761,0,0,0,11.92,1.61,12.02823761,11.88,1.61,11.98859875,0,0,0,11.88,1.61,11.98859875
31/03/2019 12:30,11.82,1.61,11.92914498,0,0,0,11.82,1.61,11.92914498,11.76,1.66,11.876582,0,0,0,11.76,1.66,11.876582
31/03/2019 13:00,11.67,1.68,11.79030534,0,0,0,11.67,1.68,11.79030534,11.63,1.66,11.74787215,0,0,0,11.63,1.66,11.74787215
31/03/2019 13:30,11.62,1.79,11.75706171,0,0,0,11.62,1.79,11.75706171,11.57,1.82,11.71227134,0,0,0,11.57,1.82,11.71227134
31/03/2019 14:00,11.52,1.84,11.66601903,0,0,0,11.52,1.84,11.66601903,11.47,1.82,11.61349646,0,0,0,11.47,1.82,11.61349646
31/03/2019 14:30,11.17,1.84,11.32053444,0,0,0,11.17,1.84,11.32053444,11.12,1.87,11.27613852,0,0,0,11.12,1.87,11.27613852
31/03/2019 15:00,10.93,2.01,11.11328034,0,0,0,10.93,2.01,11.11328034,10.87,2,11.05246126,0,0,0,10.87,2,11.05246126
31/03/2019 15:30,10.93,2.08,11.12615387,0,0,0,10.93,2.08,11.12615387,10.87,2.08,11.06721736,0,0,0,10.87,2.08,11.06721736
31/03/2019 16:00,10.93,2.08,11.12615387,0,0,0,10.93,2.08,11.12615387,10.87,2.08,11.06721736,0,0,0,10.87,2.08,11.06721736
31/03/2019 16:30,11.04,2.08,11.2342334,0,0,0,11.04,2.08,11.2342334,10.99,2.08,11.1851017,0,0,0,10.99,2.08,11.1851017
31/03/2019 17:00,11.37,2.18,11.5771024,0,0,0,11.37,2.18,11.5771024,11.32,2.18,11.52800069,0,0,0,11.32,2.18,11.52800069
