site,time,unit,value
St Agnes,2024-04-17T00:05:00+01:00,MVA,2.146
St Agnes,2024-04-17T00:10:00+01:00,MVA,2.288
St Agnes,2024-04-17T00:15:00+01:00,MVA,2.219
St Agnes,2024-04-17T00:20:00+01:00,MVA,2.22
St Agnes,2024-04-17T00:25:00+01:00,MVA,2.285
St Agnes,2024-04-17T00:30:00+01:00,MVA,2.243
St Agnes,2024-04-17T00:35:00+01:00,MVA,2.258
St Agnes,2024-04-17T00:40:00+01:00,MVA,2.275
St Agnes,2024-04-17T00:45:00+01:00,MVA,2.292
St Agnes,2024-04-17T00:50:00+01:00,MVA,2.31
St Agnes,2024-04-17T00:55:00+01:00,MVA,2.342
St Agnes,2024-04-17T01:00:00+01:00,MVA,2.434
St Agnes,2024-04-17T01:05:00+01:00,MVA,2.718
St Agnes,2024-04-17T01:10:00+01:00,MVA,2.969
St Agnes,2024-04-17T01:15:00+01:00,MVA,3.062
St Agnes,2024-04-17T01:20:00+01:00,MVA,3.118
St Agnes,2024-04-17T01:25:00+01:00,MVA,3.138
St Agnes,2024-04-17T01:30:00+01:00,MVA,3.158
St Agnes,2024-04-17T01:35:00+01:00,MVA,3.179
St Agnes,2024-04-17T01:40:00+01:00,MVA,3.199
St Agnes,2024-04-17T01:45:00+01:00,MVA,3.219
St Agnes,2024-04-17T01:50:00+01:00,MVA,3.239
St Agnes,2024-04-17T01:55:00+01:00,MVA,3.26
St Agnes,2024-04-17T02:00:00+01:00,MVA,3.281
St Agnes,2024-04-17T02:05:00+01:00,MVA,3.343
St Agnes,2024-04-17T02:10:00+01:00,MVA,3.282
St Agnes,2024-04-17T02:15:00+01:00,MVA,3.182
St Agnes,2024-04-17T02:20:00+01:00,MVA,3.142
St Agnes,2024-04-17T02:25:00+01:00,MVA,3.102
St Agnes,2024-04-17T02:30:00+01:00,MVA,3.063
St Agnes,2024-04-17T02:35:00+01:00,MVA,3.025
St Agnes,2024-04-17T02:40:00+01:00,MVA,3.004
St Agnes,2024-04-17T02:45:00+01:00,MVA,2.988
St Agnes,2024-04-17T02:50:00+01:00,MVA,2.972
St Agnes,2024-04-17T02:55:00+01:00,MVA,2.955
St Agnes,2024-04-17T03:00:00+01:00,MVA,2.939
St Agnes,2024-04-17T03:05:00+01:00,MVA,2.922
St Agnes,2024-04-17T03:10:00+01:00,MVA,2.906
St Agnes,2024-04-17T03:15:00+01:00,MVA,2.89
St Agnes,2024-04-17T03:20:00+01:00,MVA,2.909
St Agnes,2024-04-17T03:25:00+01:00,MVA,2.961
St Agnes,2024-04-17T03:30:00+01:00,MVA,3.012
St Agnes,2024-04-17T03:35:00+01:00,MVA,3.014
St Agnes,2024-04-17T03:40:00+01:00,MVA,2.956
St Agnes,2024-04-17T03:45:00+01:00,MVA,2.903
St Agnes,2024-04-17T03:50:00+01:00,MVA,2.986
St Agnes,2024-04-17T03:55:00+01:00,MVA,2.914
St Agnes,2024-04-17T04:00:00+01:00,MVA,2.831
St Agnes,2024-04-17T04:05:00+01:00,MVA,2.791
St Agnes,2024-04-17T04:10:00+01:00,MVA,2.751
St Agnes,2024-04-17T04:15:00+01:00,MVA,2.724
St Agnes,2024-04-17T04:20:00+01:00,MVA,2.84
St Agnes,2024-04-17T04:25:00+01:00,MVA,2.773
St Agnes,2024-04-17T04:30:00+01:00,MVA,2.727
St Agnes,2024-04-17T04:35:00+01:00,MVA,2.681
St Agnes,2024-04-17T04:40:00+01:00,MVA,2.635
St Agnes,2024-04-17T04:45:00+01:00,MVA,2.615
St Agnes,2024-04-17T04:50:00+01:00,MVA,2.622
St Agnes,2024-04-17T04:55:00+01:00,MVA,2.629
St Agnes,2024-04-17T05:00:00+01:00,MVA,2.636
St Agnes,2024-04-17T05:05:00+01:00,MVA,2.643
St Agnes,2024-04-17T05:10:00+01:00,MVA,2.65
St Agnes,2024-04-17T05:15:00+01:00,MVA,2.657
St Agnes,2024-04-17T05:20:00+01:00,MVA,2.663
St Agnes,2024-04-17T05:25:00+01:00,MVA,2.67
St Agnes,2024-04-17T05:30:00+01:00,MVA,2.677
St Agnes,2024-04-17T05:35:00+01:00,MVA,2.647
St Agnes,2024-04-17T05:40:00+01:00,MVA,2.635
St Agnes,2024-04-17T05:45:00+01:00,MVA,2.703
St Agnes,2024-04-17T05:50:00+01:00,MVA,2.745
St Agnes,2024-04-17T05:55:00+01:00,MVA,2.632
St Agnes,2024-04-17T06:00:00+01:00,MVA,2.654
St Agnes,2024-04-17T06:05:00+01:00,MVA,2.825
St Agnes,2024-04-17T06:10:00+01:00,MVA,2.967
St Agnes,2024-04-17T06:15:00+01:00,MVA,3.013
St Agnes,2024-04-17T06:20:00+01:00,MVA,3.059
St Agnes,2024-04-17T06:25:00+01:00,MVA,3.104
St Agnes,2024-04-17T06:30:00+01:00,MVA,3.144
St Agnes,2024-04-17T06:35:00+01:00,MVA,3.184
St Agnes,2024-04-17T06:40:00+01:00,MVA,3.283
St Agnes,2024-04-17T06:45:00+01:00,MVA,3.44
St Agnes,2024-04-17T06:50:00+01:00,MVA,3.5
St Agnes,2024-04-17T06:55:00+01:00,MVA,3.575
St Agnes,2024-04-17T07:00:00+01:00,MVA,3.683
St Agnes,2024-04-17T07:05:00+01:00,MVA,3.801
St Agnes,2024-04-17T07:10:00+01:00,MVA,3.905
St Agnes,2024-04-17T07:15:00+01:00,MVA,3.845
St Agnes,2024-04-17T07:20:00+01:00,MVA,3.829
St Agnes,2024-04-17T07:25:00+01:00,MVA,3.859
St Agnes,2024-04-17T07:30:00+01:00,MVA,3.808
St Agnes,2024-04-17T07:35:00+01:00,MVA,3.709
St Agnes,2024-04-17T07:40:00+01:00,MVA,3.692
St Agnes,2024-04-17T07:45:00+01:00,MVA,3.632
St Agnes,2024-04-17T07:50:00+01:00,MVA,3.665
St Agnes,2024-04-17T07:55:00+01:00,MVA,3.579
St Agnes,2024-04-17T08:00:00+01:00,MVA,3.504
St Agnes,2024-04-17T08:05:00+01:00,MVA,3.562
St Agnes,2024-04-17T08:10:00+01:00,MVA,3.6
St Agnes,2024-04-17T08:15:00+01:00,MVA,3.689
St Agnes,2024-04-17T08:20:00+01:00,MVA,3.731
St Agnes,2024-04-17T08:25:00+01:00,MVA,3.492
St Agnes,2024-04-17T08:30:00+01:00,MVA,3.282
St Agnes,2024-04-17T08:35:00+01:00,MVA,3.163
St Agnes,2024-04-17T08:40:00+01:00,MVA,3.072
St Agnes,2024-04-17T08:45:00+01:00,MVA,2.984
St Agnes,2024-04-17T08:50:00+01:00,MVA,2.835
St Agnes,2024-04-17T08:55:00+01:00,MVA,2.588
St Agnes,2024-04-17T09:00:00+01:00,MVA,2.441
St Agnes,2024-04-17T09:05:00+01:00,MVA,2.57
St Agnes,2024-04-17T09:10:00+01:00,MVA,2.713
St Agnes,2024-04-17T09:15:00+01:00,MVA,2.508
St Agnes,2024-04-17T09:20:00+01:00,MVA,2.607
St Agnes,2024-04-17T09:25:00+01:00,MVA,2.805
St Agnes,2024-04-17T09:30:00+01:00,MVA,2.409
St Agnes,2024-04-17T09:35:00+01:00,MVA,2.299
St Agnes,2024-04-17T09:40:00+01:00,MVA,2.292
St Agnes,2024-04-17T09:45:00+01:00,MVA,2.513
St Agnes,2024-04-17T09:50:00+01:00,MVA,2.369
St Agnes,2024-04-17T09:55:00+01:00,MVA,2.158
St Agnes,2024-04-17T10:00:00+01:00,MVA,1.845
St Agnes,2024-04-17T10:05:00+01:00,MVA,1.796
St Agnes,2024-04-17T10:10:00+01:00,MVA,1.84
St Agnes,2024-04-17T10:15:00+01:00,MVA,1.65
St Agnes,2024-04-17T10:20:00+01:00,MVA,1.522
St Agnes,2024-04-17T10:25:00+01:00,MVA,1.736
St Agnes,2024-04-17T10:30:00+01:00,MVA,1.944
St Agnes,2024-04-17T10:35:00+01:00,MVA,2.105
St Agnes,2024-04-17T10:40:00+01:00,MVA,1.709
St Agnes,2024-04-17T10:45:00+01:00,MVA,1.755
St Agnes,2024-04-17T10:50:00+01:00,MVA,1.699
St Agnes,2024-04-17T10:55:00+01:00,MVA,1.856
St Agnes,2024-04-17T11:00:00+01:00,MVA,1.608
St Agnes,2024-04-17T11:05:00+01:00,MVA,1.686
St Agnes,2024-04-17T11:10:00+01:00,MVA,1.71
St Agnes,2024-04-17T11:15:00+01:00,MVA,1.885
St Agnes,2024-04-17T11:20:00+01:00,MVA,1.596
St Agnes,2024-04-17T11:25:00+01:00,MVA,1.56
St Agnes,2024-04-17T11:30:00+01:00,MVA,1.931
St Agnes,2024-04-17T11:35:00+01:00,MVA,2.263
St Agnes,2024-04-17T11:40:00+01:00,MVA,1.666
St Agnes,2024-04-17T11:45:00+01:00,MVA,1.427
St Agnes,2024-04-17T11:50:00+01:00,MVA,1.638
St Agnes,2024-04-17T11:55:00+01:00,MVA,1.588
St Agnes,2024-04-17T12:00:00+01:00,MVA,1.723
St Agnes,2024-04-17T12:05:00+01:00,MVA,1.792
St Agnes,2024-04-17T12:10:00+01:00,MVA,1.186
St Agnes,2024-04-17T12:15:00+01:00,MVA,1.13
St Agnes,2024-04-17T12:20:00+01:00,MVA,1.231
St Agnes,2024-04-17T12:25:00+01:00,MVA,1.178
St Agnes,2024-04-17T12:30:00+01:00,MVA,1.038
St Agnes,2024-04-17T12:35:00+01:00,MVA,0.827
St Agnes,2024-04-17T12:40:00+01:00,MVA,0.79
St Agnes,2024-04-17T12:45:00+01:00,MVA,0.98
St Agnes,2024-04-17T12:50:00+01:00,MVA,0.966
St Agnes,2024-04-17T12:55:00+01:00,MVA,0.808
St Agnes,2024-04-17T13:00:00+01:00,MVA,1.102
St Agnes,2024-04-17T13:05:00+01:00,MVA,1.227
St Agnes,2024-04-17T13:10:00+01:00,MVA,1.452
St Agnes,2024-04-17T13:15:00+01:00,MVA,1.381
St Agnes,2024-04-17T13:20:00+01:00,MVA,1.612
St Agnes,2024-04-17T13:25:00+01:00,MVA,1.544
St Agnes,2024-04-17T13:30:00+01:00,MVA,1.652
St Agnes,2024-04-17T13:35:00+01:00,MVA,1.519
St Agnes,2024-04-17T13:40:00+01:00,MVA,1.344
St Agnes,2024-04-17T13:45:00+01:00,MVA,1.156
St Agnes,2024-04-17T13:50:00+01:00,MVA,1.2
St Agnes,2024-04-17T13:55:00+01:00,MVA,1.131
St Agnes,2024-04-17T14:00:00+01:00,MVA,1.607
St Agnes,2024-04-17T14:05:00+01:00,MVA,1.524
St Agnes,2024-04-17T14:10:00+01:00,MVA,1.49
St Agnes,2024-04-17T14:15:00+01:00,MVA,1.351
St Agnes,2024-04-17T14:20:00+01:00,MVA,1.449
St Agnes,2024-04-17T14:25:00+01:00,MVA,1.275
St Agnes,2024-04-17T14:30:00+01:00,MVA,1.2
St Agnes,2024-04-17T14:35:00+01:00,MVA,1.324
St Agnes,2024-04-17T14:40:00+01:00,MVA,1.649
St Agnes,2024-04-17T14:45:00+01:00,MVA,1.576
St Agnes,2024-04-17T14:50:00+01:00,MVA,1.46
St Agnes,2024-04-17T14:55:00+01:00,MVA,1.4
St Agnes,2024-04-17T15:00:00+01:00,MVA,1.737
St Agnes,2024-04-17T15:05:00+01:00,MVA,2.073
St Agnes,2024-04-17T15:10:00+01:00,MVA,1.86
St Agnes,2024-04-17T15:15:00+01:00,MVA,1.749
St Agnes,2024-04-17T15:20:00+01:00,MVA,1.884
St Agnes,2024-04-17T15:25:00+01:00,MVA,2.069
St Agnes,2024-04-17T15:30:00+01:00,MVA,2.14
St Agnes,2024-04-17T15:35:00+01:00,MVA,2.249
St Agnes,2024-04-17T15:40:00+01:00,MVA,2.202
St Agnes,2024-04-17T15:45:00+01:00,MVA,2.285
St Agnes,2024-04-17T15:50:00+01:00,MVA,2.154
St Agnes,2024-04-17T15:55:00+01:00,MVA,2.103
St Agnes,2024-04-17T16:00:00+01:00,MVA,1.991
St Agnes,2024-04-17T16:05:00+01:00,MVA,1.816
St Agnes,2024-04-17T16:10:00+01:00,MVA,1.481
St Agnes,2024-04-17T16:15:00+01:00,MVA,1.434
St Agnes,2024-04-17T16:20:00+01:00,MVA,1.707
St Agnes,2024-04-17T16:25:00+01:00,MVA,1.898
St Agnes,2024-04-17T16:30:00+01:00,MVA,1.863
St Agnes,2024-04-17T16:35:00+01:00,MVA,2.172
St Agnes,2024-04-17T16:40:00+01:00,MVA,2.261
St Agnes,2024-04-17T16:45:00+01:00,MVA,2.462
St Agnes,2024-04-17T16:50:00+01:00,MVA,2.459
St Agnes,2024-04-17T16:55:00+01:00,MVA,2.479
St Agnes,2024-04-17T17:00:00+01:00,MVA,2.713
St Agnes,2024-04-17T17:05:00+01:00,MVA,2.952
