site,time,unit,value
Cross Hands,2024-04-18T00:05:00+01:00,MW,6.556
Cross Hands,2024-04-18T00:10:00+01:00,MW,6.75
Cross Hands,2024-04-18T00:15:00+01:00,MW,6.864000000000001
Cross Hands,2024-04-18T00:20:00+01:00,MW,6.897
Cross Hands,2024-04-18T00:25:00+01:00,MW,6.9079999999999995
Cross Hands,2024-04-18T00:30:00+01:00,MW,6.8870000000000005
Cross Hands,2024-04-18T00:35:00+01:00,MW,6.686999999999999
Cross Hands,2024-04-18T00:40:00+01:00,MW,6.554
Cross Hands,2024-04-18T00:45:00+01:00,MW,6.659000000000001
Cross Hands,2024-04-18T00:50:00+01:00,MW,6.628
Cross Hands,2024-04-18T00:55:00+01:00,MW,6.523
Cross Hands,2024-04-18T01:00:00+01:00,MW,6.604
Cross Hands,2024-04-18T01:05:00+01:00,MW,6.652
Cross Hands,2024-04-18T01:10:00+01:00,MW,6.66
Cross Hands,2024-04-18T01:15:00+01:00,MW,6.636
Cross Hands,2024-04-18T01:20:00+01:00,MW,6.562
Cross Hands,2024-04-18T01:25:00+01:00,MW,6.68
Cross Hands,2024-04-18T01:30:00+01:00,MW,6.797000000000001
Cross Hands,2024-04-18T01:35:00+01:00,MW,6.817
Cross Hands,2024-04-18T01:40:00+01:00,MW,7.050000000000001
Cross Hands,2024-04-18T01:45:00+01:00,MW,7.026
Cross Hands,2024-04-18T01:50:00+01:00,MW,7.089
Cross Hands,2024-04-18T01:55:00+01:00,MW,7.139
Cross Hands,2024-04-18T02:00:00+01:00,MW,7.128
Cross Hands,2024-04-18T02:05:00+01:00,MW,6.92
Cross Hands,2024-04-18T02:10:00+01:00,MW,6.731
Cross Hands,2024-04-18T02:15:00+01:00,MW,6.707999999999999
Cross Hands,2024-04-18T02:20:00+01:00,MW,6.614
Cross Hands,2024-04-18T02:25:00+01:00,MW,6.551
Cross Hands,2024-04-18T02:30:00+01:00,MW,6.7669999999999995
Cross Hands,2024-04-18T02:35:00+01:00,MW,6.776
Cross Hands,2024-04-18T02:40:00+01:00,MW,6.854
Cross Hands,2024-04-18T02:45:00+01:00,MW,6.640000000000001
Cross Hands,2024-04-18T02:50:00+01:00,MW,6.597
Cross Hands,2024-04-18T02:55:00+01:00,MW,6.718999999999999
Cross Hands,2024-04-18T03:00:00+01:00,MW,7.024
Cross Hands,2024-04-18T03:05:00+01:00,MW,6.958
Cross Hands,2024-04-18T03:10:00+01:00,MW,6.928
Cross Hands,2024-04-18T03:15:00+01:00,MW,6.960000000000001
Cross Hands,2024-04-18T03:20:00+01:00,MW,6.724
Cross Hands,2024-04-18T03:25:00+01:00,MW,6.873000000000001
Cross Hands,2024-04-18T03:30:00+01:00,MW,6.497999999999999
Cross Hands,2024-04-18T03:35:00+01:00,MW,6.525
Cross Hands,2024-04-18T03:40:00+01:00,MW,6.654
Cross Hands,2024-04-18T03:45:00+01:00,MW,6.7219999999999995
Cross Hands,2024-04-18T03:50:00+01:00,MW,6.7059999999999995
Cross Hands,2024-04-18T03:55:00+01:00,MW,6.527
Cross Hands,2024-04-18T04:00:00+01:00,MW,6.441
Cross Hands,2024-04-18T04:05:00+01:00,MW,6.656000000000001
Cross Hands,2024-04-18T04:10:00+01:00,MW,6.644
Cross Hands,2024-04-18T04:15:00+01:00,MW,6.6
Cross Hands,2024-04-18T04:20:00+01:00,MW,6.7010000000000005
Cross Hands,2024-04-18T04:25:00+01:00,MW,6.695
Cross Hands,2024-04-18T04:30:00+01:00,MW,6.547000000000001
Cross Hands,2024-04-18T04:35:00+01:00,MW,6.503
Cross Hands,2024-04-18T04:40:00+01:00,MW,6.616
Cross Hands,2024-04-18T04:45:00+01:00,MW,6.7749999999999995
Cross Hands,2024-04-18T04:50:00+01:00,MW,6.632
Cross Hands,2024-04-18T04:55:00+01:00,MW,6.743
Cross Hands,2024-04-18T05:00:00+01:00,MW,6.77
Cross Hands,2024-04-18T05:05:00+01:00,MW,6.91
Cross Hands,2024-04-18T05:10:00+01:00,MW,7.231
Cross Hands,2024-04-18T05:15:00+01:00,MW,7.101000000000001
Cross Hands,2024-04-18T05:20:00+01:00,MW,7.1370000000000005
Cross Hands,2024-04-18T05:25:00+01:00,MW,7.045999999999999
Cross Hands,2024-04-18T05:30:00+01:00,MW,6.885
Cross Hands,2024-04-18T05:35:00+01:00,MW,7.042
Cross Hands,2024-04-18T05:40:00+01:00,MW,7.124
Cross Hands,2024-04-18T05:45:00+01:00,MW,7.175
Cross Hands,2024-04-18T05:50:00+01:00,MW,7.522
Cross Hands,2024-04-18T05:55:00+01:00,MW,7.747999999999999
Cross Hands,2024-04-18T06:00:00+01:00,MW,7.666
Cross Hands,2024-04-18T06:05:00+01:00,MW,7.896000000000001
Cross Hands,2024-04-18T06:10:00+01:00,MW,8.454
Cross Hands,2024-04-18T06:15:00+01:00,MW,8.776
Cross Hands,2024-04-18T06:20:00+01:00,MW,8.741
Cross Hands,2024-04-18T06:25:00+01:00,MW,8.850999999999999
Cross Hands,2024-04-18T06:30:00+01:00,MW,8.869
Cross Hands,2024-04-18T06:35:00+01:00,MW,8.889
Cross Hands,2024-04-18T06:40:00+01:00,MW,8.953
Cross Hands,2024-04-18T06:45:00+01:00,MW,9.118
Cross Hands,2024-04-18T06:50:00+01:00,MW,9.306999999999999
Cross Hands,2024-04-18T06:55:00+01:00,MW,9.665
Cross Hands,2024-04-18T07:00:00+01:00,MW,9.343
Cross Hands,2024-04-18T07:05:00+01:00,MW,9.642999999999999
Cross Hands,2024-04-18T07:10:00+01:00,MW,9.598
Cross Hands,2024-04-18T07:15:00+01:00,MW,9.523
Cross Hands,2024-04-18T07:20:00+01:00,MW,9.11
Cross Hands,2024-04-18T07:25:00+01:00,MW,9.365
Cross Hands,2024-04-18T07:30:00+01:00,MW,9.526
Cross Hands,2024-04-18T07:35:00+01:00,MW,9.304
Cross Hands,2024-04-18T07:40:00+01:00,MW,9.454
Cross Hands,2024-04-18T07:45:00+01:00,MW,9.555
Cross Hands,2024-04-18T07:50:00+01:00,MW,9.584
Cross Hands,2024-04-18T07:55:00+01:00,MW,9.648
Cross Hands,2024-04-18T08:00:00+01:00,MW,9.979
Cross Hands,2024-04-18T08:05:00+01:00,MW,9.915
Cross Hands,2024-04-18T08:10:00+01:00,MW,9.884
Cross Hands,2024-04-18T08:15:00+01:00,MW,9.583
Cross Hands,2024-04-18T08:20:00+01:00,MW,9.414000000000001
Cross Hands,2024-04-18T08:25:00+01:00,MW,9.396
Cross Hands,2024-04-18T08:30:00+01:00,MW,9.137
Cross Hands,2024-04-18T08:35:00+01:00,MW,8.883000000000001
Cross Hands,2024-04-18T08:40:00+01:00,MW,9.102
Cross Hands,2024-04-18T08:45:00+01:00,MW,9.024000000000001
Cross Hands,2024-04-18T08:50:00+01:00,MW,9.108
Cross Hands,2024-04-18T08:55:00+01:00,MW,9.142
Cross Hands,2024-04-18T09:00:00+01:00,MW,9.189
Cross Hands,2024-04-18T09:05:00+01:00,MW,9.172
Cross Hands,2024-04-18T09:10:00+01:00,MW,9.222000000000001
Cross Hands,2024-04-18T09:15:00+01:00,MW,9.012
Cross Hands,2024-04-18T09:20:00+01:00,MW,9.094999999999999
Cross Hands,2024-04-18T09:25:00+01:00,MW,9.221
Cross Hands,2024-04-18T09:30:00+01:00,MW,9.009
Cross Hands,2024-04-18T09:35:00+01:00,MW,8.841000000000001
Cross Hands,2024-04-18T09:40:00+01:00,MW,8.593
Cross Hands,2024-04-18T09:45:00+01:00,MW,8.281
Cross Hands,2024-04-18T09:50:00+01:00,MW,8.416
Cross Hands,2024-04-18T09:55:00+01:00,MW,8.55
Cross Hands,2024-04-18T10:00:00+01:00,MW,8.297
Cross Hands,2024-04-18T10:05:00+01:00,MW,8.434000000000001
Cross Hands,2024-04-18T10:10:00+01:00,MW,8.31
Cross Hands,2024-04-18T10:15:00+01:00,MW,8.195
Cross Hands,2024-04-18T10:20:00+01:00,MW,8.282
Cross Hands,2024-04-18T10:25:00+01:00,MW,8.398
Cross Hands,2024-04-18T10:30:00+01:00,MW,8.529
Cross Hands,2024-04-18T10:35:00+01:00,MW,8.236999999999998
Cross Hands,2024-04-18T10:40:00+01:00,MW,7.68
Cross Hands,2024-04-18T10:45:00+01:00,MW,7.438000000000001
Cross Hands,2024-04-18T10:50:00+01:00,MW,7.555
Cross Hands,2024-04-18T10:55:00+01:00,MW,7.702
Cross Hands,2024-04-18T11:00:00+01:00,MW,7.572
Cross Hands,2024-04-18T11:05:00+01:00,MW,7.939
Cross Hands,2024-04-18T11:10:00+01:00,MW,7.439
Cross Hands,2024-04-18T11:15:00+01:00,MW,7.6259999999999994
Cross Hands,2024-04-18T11:20:00+01:00,MW,7.343999999999999
Cross Hands,2024-04-18T11:25:00+01:00,MW,7.317
Cross Hands,2024-04-18T11:30:00+01:00,MW,8.196
Cross Hands,2024-04-18T11:35:00+01:00,MW,8.577
Cross Hands,2024-04-18T11:40:00+01:00,MW,7.387
Cross Hands,2024-04-18T11:45:00+01:00,MW,7.763999999999999
Cross Hands,2024-04-18T11:50:00+01:00,MW,7.773
Cross Hands,2024-04-18T11:55:00+01:00,MW,7.292
Cross Hands,2024-04-18T12:00:00+01:00,MW,7.088
Cross Hands,2024-04-18T12:05:00+01:00,MW,7.515
Cross Hands,2024-04-18T12:10:00+01:00,MW,9.077
Cross Hands,2024-04-18T12:15:00+01:00,MW,8.748999999999999
Cross Hands,2024-04-18T12:20:00+01:00,MW,7.821
Cross Hands,2024-04-18T12:25:00+01:00,MW,8.561
Cross Hands,2024-04-18T12:30:00+01:00,MW,8.406
Cross Hands,2024-04-18T12:35:00+01:00,MW,8.190000000000001
Cross Hands,2024-04-18T12:40:00+01:00,MW,7.686
Cross Hands,2024-04-18T12:45:00+01:00,MW,7.5280000000000005
Cross Hands,2024-04-18T12:50:00+01:00,MW,7.662000000000001
Cross Hands,2024-04-18T12:55:00+01:00,MW,6.951
Cross Hands,2024-04-18T13:00:00+01:00,MW,7.021
Cross Hands,2024-04-18T13:05:00+01:00,MW,7.032
Cross Hands,2024-04-18T13:10:00+01:00,MW,7.746
Cross Hands,2024-04-18T13:15:00+01:00,MW,8.164
Cross Hands,2024-04-18T13:20:00+01:00,MW,7.359999999999999
Cross Hands,2024-04-18T13:25:00+01:00,MW,7.073
Cross Hands,2024-04-18T13:30:00+01:00,MW,7.868
Cross Hands,2024-04-18T13:35:00+01:00,MW,8.05
Cross Hands,2024-04-18T13:40:00+01:00,MW,7.998
Cross Hands,2024-04-18T13:45:00+01:00,MW,7.627000000000001
Cross Hands,2024-04-18T13:50:00+01:00,MW,7.668
Cross Hands,2024-04-18T13:55:00+01:00,MW,7.848
Cross Hands,2024-04-18T14:00:00+01:00,MW,7.948
Cross Hands,2024-04-18T14:05:00+01:00,MW,7.460000000000001
Cross Hands,2024-04-18T14:10:00+01:00,MW,6.625
Cross Hands,2024-04-18T14:15:00+01:00,MW,6.484999999999999
Cross Hands,2024-04-18T14:20:00+01:00,MW,7.4830000000000005
Cross Hands,2024-04-18T14:25:00+01:00,MW,7.571
Cross Hands,2024-04-18T14:30:00+01:00,MW,7.215
Cross Hands,2024-04-18T14:35:00+01:00,MW,6.852
Cross Hands,2024-04-18T14:40:00+01:00,MW,7.111000000000001
Cross Hands,2024-04-18T14:45:00+01:00,MW,7.093999999999999
Cross Hands,2024-04-18T14:50:00+01:00,MW,7.129
Cross Hands,2024-04-18T14:55:00+01:00,MW,7.166
Cross Hands,2024-04-18T15:00:00+01:00,MW,7.2490000000000006
Cross Hands,2024-04-18T15:05:00+01:00,MW,6.552
Cross Hands,2024-04-18T15:10:00+01:00,MW,7.077999999999999
Cross Hands,2024-04-18T15:15:00+01:00,MW,6.84
Cross Hands,2024-04-18T15:20:00+01:00,MW,6.957000000000001
Cross Hands,2024-04-18T15:25:00+01:00,MW,7.12
Cross Hands,2024-04-18T15:30:00+01:00,MW,7.446
Cross Hands,2024-04-18T15:35:00+01:00,MW,7.883000000000001
Cross Hands,2024-04-18T15:40:00+01:00,MW,7.484
Cross Hands,2024-04-18T15:45:00+01:00,MW,7.449
Cross Hands,2024-04-18T15:50:00+01:00,MW,7.532
Cross Hands,2024-04-18T15:55:00+01:00,MW,7.504
Cross Hands,2024-04-18T16:00:00+01:00,MW,7.747
Cross Hands,2024-04-18T16:05:00+01:00,MW,7.992000000000001
Cross Hands,2024-04-18T16:10:00+01:00,MW,7.7059999999999995
Cross Hands,2024-04-18T16:15:00+01:00,MW,6.851
Cross Hands,2024-04-18T16:20:00+01:00,MW,6.8469999999999995
Cross Hands,2024-04-18T16:25:00+01:00,MW,6.644
Cross Hands,2024-04-18T16:30:00+01:00,MW,7.322
Cross Hands,2024-04-18T16:35:00+01:00,MW,8.001999999999999
Cross Hands,2024-04-18T16:40:00+01:00,MW,8.175
Cross Hands,2024-04-18T16:45:00+01:00,MW,8.619
Cross Hands,2024-04-18T16:50:00+01:00,MW,8.299
Cross Hands,2024-04-18T16:55:00+01:00,MW,8.606
Cross Hands,2024-04-18T17:00:00+01:00,MW,8.699
Cross Hands,2024-04-18T17:05:00+01:00,MW,8.437999999999999
Cross Hands,2024-04-18T17:10:00+01:00,MW,8.359
Cross Hands,2024-04-18T17:15:00+01:00,MW,8.309000000000001
Cross Hands,2024-04-18T17:20:00+01:00,MW,8.174
Cross Hands,2024-04-18T17:25:00+01:00,MW,7.843
Cross Hands,2024-04-18T17:30:00+01:00,MW,7.9670000000000005
Cross Hands,2024-04-18T17:35:00+01:00,MW,8.120000000000001
Cross Hands,2024-04-18T17:40:00+01:00,MW,8.538
Cross Hands,2024-04-18T17:45:00+01:00,MW,9.141
Cross Hands,2024-04-18T17:50:00+01:00,MW,8.868
Cross Hands,2024-04-18T17:55:00+01:00,MW,8.724
Cross Hands,2024-04-18T18:00:00+01:00,MW,8.577
Cross Hands,2024-04-18T18:05:00+01:00,MW,8.559999999999999
Cross Hands,2024-04-18T18:10:00+01:00,MW,8.714
Cross Hands,2024-04-18T18:15:00+01:00,MW,8.927
Cross Hands,2024-04-18T18:20:00+01:00,MW,8.735
Cross Hands,2024-04-18T18:25:00+01:00,MW,8.815999999999999
Cross Hands,2024-04-18T18:30:00+01:00,MW,9.18
Cross Hands,2024-04-18T18:35:00+01:00,MW,9.425
Cross Hands,2024-04-18T18:40:00+01:00,MW,9.58
Cross Hands,2024-04-18T18:45:00+01:00,MW,9.214
Cross Hands,2024-04-18T18:50:00+01:00,MW,9.249
Cross Hands,2024-04-18T18:55:00+01:00,MW,9.23
Cross Hands,2024-04-18T19:00:00+01:00,MW,9.131
Cross Hands,2024-04-18T19:05:00+01:00,MW,9.012
Cross Hands,2024-04-18T19:10:00+01:00,MW,9.347000000000001
Cross Hands,2024-04-18T19:15:00+01:00,MW,9.359
Cross Hands,2024-04-18T19:20:00+01:00,MW,9.176
Cross Hands,2024-04-18T19:25:00+01:00,MW,9.012
Cross Hands,2024-04-18T19:30:00+01:00,MW,9.09
Cross Hands,2024-04-18T19:35:00+01:00,MW,9.194
Cross Hands,2024-04-18T19:40:00+01:00,MW,9.166
Cross Hands,2024-04-18T19:45:00+01:00,MW,9.026
Cross Hands,2024-04-18T19:50:00+01:00,MW,8.942
Cross Hands,2024-04-18T19:55:00+01:00,MW,9.004999999999999
Cross Hands,2024-04-18T20:00:00+01:00,MW,8.974
Cross Hands,2024-04-18T20:05:00+01:00,MW,9.203
Cross Hands,2024-04-18T20:10:00+01:00,MW,9.274000000000001
Cross Hands,2024-04-18T20:15:00+01:00,MW,9.219
Cross Hands,2024-04-18T20:20:00+01:00,MW,8.845
Cross Hands,2024-04-18T20:25:00+01:00,MW,8.888
Cross Hands,2024-04-18T20:30:00+01:00,MW,9.053999999999998
Cross Hands,2024-04-18T20:35:00+01:00,MW,9.048
Cross Hands,2024-04-18T20:40:00+01:00,MW,8.92
Cross Hands,2024-04-18T20:45:00+01:00,MW,9.010000000000002
Cross Hands,2024-04-18T20:50:00+01:00,MW,9.308
Cross Hands,2024-04-18T20:55:00+01:00,MW,9.208
Cross Hands,2024-04-18T21:00:00+01:00,MW,9.084
Cross Hands,2024-04-18T21:05:00+01:00,MW,8.892
Cross Hands,2024-04-18T21:10:00+01:00,MW,8.748999999999999
Cross Hands,2024-04-18T21:15:00+01:00,MW,8.881
Cross Hands,2024-04-18T21:20:00+01:00,MW,8.492
Cross Hands,2024-04-18T21:25:00+01:00,MW,8.612
Cross Hands,2024-04-18T21:30:00+01:00,MW,8.467
Cross Hands,2024-04-18T21:35:00+01:00,MW,8.251999999999999
Cross Hands,2024-04-18T21:40:00+01:00,MW,8.514
Cross Hands,2024-04-18T21:45:00+01:00,MW,8.222999999999999
Cross Hands,2024-04-18T21:50:00+01:00,MW,7.876
Cross Hands,2024-04-18T21:55:00+01:00,MW,7.894
Cross Hands,2024-04-18T22:00:00+01:00,MW,7.883
Cross Hands,2024-04-18T22:05:00+01:00,MW,8.068
Cross Hands,2024-04-18T22:10:00+01:00,MW,8.061
Cross Hands,2024-04-18T22:15:00+01:00,MW,8.108
Cross Hands,2024-04-18T22:20:00+01:00,MW,7.975
Cross Hands,2024-04-18T22:25:00+01:00,MW,7.808
Cross Hands,2024-04-18T22:30:00+01:00,MW,7.558
Cross Hands,2024-04-18T22:35:00+01:00,MW,7.5760000000000005
Cross Hands,2024-04-18T22:40:00+01:00,MW,7.436
Cross Hands,2024-04-18T22:45:00+01:00,MW,7.297000000000001
Cross Hands,2024-04-18T22:50:00+01:00,MW,7.324
Cross Hands,2024-04-18T22:55:00+01:00,MW,7.192
Cross Hands,2024-04-18T23:00:00+01:00,MW,6.9559999999999995
Cross Hands,2024-04-18T23:05:00+01:00,MW,6.981
Cross Hands,2024-04-18T23:10:00+01:00,MW,6.648
Cross Hands,2024-04-18T23:15:00+01:00,MW,6.593
Cross Hands,2024-04-18T23:20:00+01:00,MW,6.398
Cross Hands,2024-04-18T23:25:00+01:00,MW,6.458
Cross Hands,2024-04-18T23:30:00+01:00,MW,6.32
Cross Hands,2024-04-18T23:35:00+01:00,MW,6.357
Cross Hands,2024-04-18T23:40:00+01:00,MW,6.0649999999999995
Cross Hands,2024-04-18T23:45:00+01:00,MW,5.628
Cross Hands,2024-04-18T23:50:00+01:00,MW,5.668
Cross Hands,2024-04-18T23:55:00+01:00,MW,5.694
Cross Hands,2024-04-19T00:00:00+01:00,MW,5.824
