Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,5.3727999995,1.5670666665000001,5.5966666661,0.5343999995000001,0.1558666665,0.5566666661,4.8384,1.4112,5.04,4.9791999995000005,1.4522666665,5.1866666661,0.5343999995000001,0.1558666665,0.5566666661,4.4448,1.2964,4.63,4.3551999995,1.2702666665,4.5366666661,0.5343999995000001,0.1558666665,0.5566666661,3.8208,1.1144,3.98
2019-03-31 01:00:00,5.5359999994999995,1.6146666665,5.7666666661,0.5343999995000001,0.1558666665,0.5566666661,5.0016,1.4588,5.21,5.1423999995,1.4998666665,5.3566666661,0.5343999995000001,0.1558666665,0.5566666661,4.608,1.344,4.8,4.4607999995,1.3010666665000001,4.6466666661,0.5343999995000001,0.1558666665,0.5566666661,3.9264,1.1452,4.09
2019-03-31 01:30:00,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.4300799995,1.5837733332,5.6563333328,0.5340799995000001,0.1557733332,0.5563333328,4.896,1.428,5.1,5.0364799995,1.4689733332000001,5.2463333328,0.5340799995000001,0.1557733332,0.5563333328,4.5024,1.3132000000000001,4.69,4.3932799995,1.2813733332,4.5763333328,0.5340799995000001,0.1557733332,0.5563333328,3.8592,1.1256,4.02
2019-03-31 03:00:00,5.3436799995,1.5585733332,5.5663333328,0.5340799995000001,0.1557733332,0.5563333328,4.8096,1.4028,5.01,4.9500799995,1.4437733332,5.1563333328,0.5340799995000001,0.1557733332,0.5563333328,4.416,1.288,4.6,4.3260799995,1.2617733332,4.5063333328,0.5340799995000001,0.1557733332,0.5563333328,3.792,1.106,3.95
2019-03-31 03:30:00,5.1897599995,1.5136799998,5.4059999994,0.5337599995,0.1556799998,0.5559999994,4.656,1.358,4.85,4.7961599995,1.3988799998,4.9959999994,0.5337599995,0.1556799998,0.5559999994,4.2624,1.2432,4.44,4.2105599995,1.2280799998,4.3859999994,0.5337599995,0.1556799998,0.5559999994,3.6768,1.0724,3.83
2019-03-31 04:00:00,5.0473599995,1.4721466665,5.2576666661,0.5353599995,0.1561466665,0.5576666661,4.5120000000000005,1.316,4.7,4.6537599995,1.3573466665,4.8476666661,0.5353599995,0.1561466665,0.5576666661,4.1184,1.2012,4.29,4.1161599995,1.2005466665,4.2876666661,0.5353599995,0.1561466665,0.5576666661,3.5808,1.0444,3.73
2019-03-31 04:30:00,5.0086399995,1.4608533332,5.2173333328,0.5350399995,0.1560533332,0.5573333328,4.4736,1.3048,4.66,4.6150399995,1.3460533332,4.8073333328,0.5350399995,0.1560533332,0.5573333328,4.08,1.19,4.25,4.0870399995,1.1920533332,4.2573333328,0.5350399995,0.1560533332,0.5573333328,3.552,1.036,3.7
2019-03-31 05:00:00,4.9023999995,1.4298666665,5.1066666661,0.5343999995000001,0.1558666665,0.5566666661,4.368,1.274,4.55,4.5183999995,1.3178666665,4.7066666661,0.5343999995000001,0.1558666665,0.5566666661,3.984,1.162,4.15,4.0095999995,1.1694666665,4.1766666661,0.5343999995000001,0.1558666665,0.5566666661,3.4752,1.0136,3.62
