DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.16,33.1,1,17.25
 03/09/2018 00:15:00,33.16,33.1,1,17.25
 03/09/2018 00:30:00,33.16,33.1,1,17.25
 03/09/2018 00:45:00,33.16,33.1,1,17.25
 03/09/2018 01:00:00,33.16,33.1,1,17.25
 03/09/2018 01:15:00,33.16,33.1,1,17.25
 03/09/2018 01:30:00,33.16,33.1,1,17.25
 03/09/2018 01:45:00,33.16,33.1,1,17.25
 03/09/2018 02:00:00,33.16,33.1,1,17.25
 03/09/2018 02:15:00,33.16,33.1,1,17.25
 03/09/2018 02:30:00,33.16,33.1,1,17.25
 03/09/2018 02:45:00,33.16,33.1,1,17.25
 03/09/2018 03:00:00,33.16,33.1,1,17.25
 03/09/2018 03:15:00,33.16,33.1,1,17.25
 03/09/2018 03:30:00,33.16,33.1,1,17.25
 03/09/2018 03:45:00,33.16,33.1,1,17.25
 03/09/2018 04:00:00,33.16,33.1,1,17.25
 03/09/2018 04:15:00,33.16,33.1,1,17.25
 03/09/2018 04:30:00,33.16,33.1,1,17.25
 03/09/2018 04:45:00,33.16,33.1,1,17.25
 03/09/2018 05:00:00,33.16,33.1,1,17.25
 03/09/2018 05:15:00,33.16,33.1,1,17.25
 03/09/2018 05:30:00,33.16,33.1,1,17.25
 03/09/2018 05:45:00,33.16,33.1,1,17.25
 03/09/2018 06:00:00,33.16,33.1,1,17.25
 03/09/2018 06:15:00,33.16,33.1,1,17.25
 03/09/2018 06:30:00,33.16,33.1,1,17.25
 03/09/2018 06:45:00,33.16,33.1,1,17.25
 03/09/2018 07:00:00,33.16,33.1,1,17.25
 03/09/2018 07:15:00,33.16,33.1,1,17.25
 03/09/2018 07:30:00,33.16,33.1,1,17.25
 03/09/2018 07:45:00,33.16,33.1,1,17.25
 03/09/2018 08:00:00,33.16,33.1,1,17.25
 03/09/2018 08:15:00,33.16,33.1,1,17.25
 03/09/2018 08:30:00,33.16,33.1,1,17.25
 03/09/2018 08:45:00,33.16,33.1,1,17.25
 03/09/2018 09:00:00,33.1,33.1,1,17.25
 03/09/2018 09:15:00,32.74,33.1,1,18.19
 03/09/2018 09:30:00,32.74,33.1,1,19.4
 03/09/2018 09:45:00,32.83,33.2,0,16.92
 03/09/2018 10:00:00,33.01,33.26,0,16.33
 03/09/2018 10:15:00,33.01,33.26,0,14.41
 03/09/2018 10:30:00,33.01,33.26,0,12.49
 03/09/2018 10:45:00,33.01,33.26,0,11.73
 03/09/2018 11:00:00,33.01,33.26,0,9.57
 03/09/2018 11:15:00,33.01,33.26,0,8.43
 03/09/2018 11:30:00,33.01,33.26,0,6.54
 03/09/2018 11:45:00,32.96,33.26,0,6.54
 03/09/2018 12:00:00,32.84,33.26,0,6.54
 03/09/2018 12:15:00,32.84,33.26,0,6.54
 03/09/2018 12:30:00,32.84,33.26,0,6.54
 03/09/2018 12:45:00,32.84,33.26,0,6.54
 03/09/2018 13:00:00,32.84,33.26,0,4.34
 03/09/2018 13:15:00,33.01,33.26,0,5.0
 03/09/2018 13:30:00,33.11,33.26,0,3.69
 03/09/2018 13:45:00,33.11,33.26,0,3.69
 03/09/2018 14:00:00,33.11,33.26,0,3.69
 03/09/2018 14:15:00,33.1,33.26,0,4.28
 03/09/2018 14:30:00,32.95,33.26,0,6.37
 03/09/2018 14:45:00,33.08,33.26,0,7.2
 03/09/2018 15:00:00,33.08,33.26,0,9.22
 03/09/2018 15:15:00,33.08,33.26,0,9.22
 03/09/2018 15:30:00,33.08,33.26,0,10.22
 03/09/2018 15:45:00,33.2,33.26,0,11.73
 03/09/2018 16:00:00,33.23,33.26,0,14.18
 03/09/2018 16:15:00,33.23,33.26,0,16.42
 03/09/2018 16:30:00,33.23,33.26,0,18.08
 03/09/2018 16:45:00,33.23,33.26,0,19.6
 03/09/2018 17:00:00,33.23,33.26,0,21.05
 03/09/2018 17:15:00,33.23,33.26,0,22.11
 03/09/2018 17:30:00,33.23,33.26,0,22.11
 03/09/2018 17:45:00,33.23,33.26,0,22.11
 03/09/2018 18:00:00,33.23,33.26,0,22.11
 03/09/2018 18:15:00,33.23,33.26,0,22.11
 03/09/2018 18:30:00,33.23,33.26,0,22.11
 03/09/2018 18:45:00,33.22,33.26,0,22.11
 03/09/2018 19:00:00,33.08,33.26,0,24.27
 03/09/2018 19:15:00,33.08,33.26,0,24.62
 03/09/2018 19:30:00,33.08,33.26,0,26.47
 03/09/2018 19:45:00,33.08,33.26,0,27.13
 03/09/2018 20:00:00,33.08,33.26,0,27.13
 03/09/2018 20:15:00,33.08,33.26,0,27.13
 03/09/2018 20:30:00,33.08,33.26,0,27.13
 03/09/2018 20:45:00,33.08,33.26,0,27.13
 03/09/2018 21:00:00,33.08,33.26,0,27.13
 03/09/2018 21:15:00,33.08,33.26,0,27.13
 03/09/2018 21:30:00,33.21,33.26,0,27.13
 03/09/2018 21:45:00,33.25,33.26,0,26.44
 03/09/2018 22:00:00,33.25,33.26,0,24.45
 03/09/2018 22:15:00,33.32,33.26,0,24.45
 03/09/2018 22:30:00,33.32,33.26,0,24.45
 03/09/2018 22:45:00,33.32,33.26,0,22.12
 03/09/2018 23:00:00,33.32,33.26,0,21.94
 03/09/2018 23:15:00,33.26,33.26,0,21.94
 03/09/2018 23:30:00,33.11,33.26,0,21.29
 03/09/2018 23:45:00,33.26,33.26,0,19.43
 04/09/2018 00:00:00,33.28,33.26,0,19.43
 04/09/2018 00:15:00,33.28,33.26,0,19.43
 04/09/2018 00:30:00,33.28,33.26,0,19.43
 04/09/2018 00:45:00,33.39,33.26,0,19.43
 04/09/2018 01:00:00,33.42,33.26,0,19.43
 04/09/2018 01:15:00,33.38,33.26,0,19.43
 04/09/2018 01:30:00,33.35,33.26,0,19.43
 04/09/2018 01:45:00,33.35,33.26,0,19.43
 04/09/2018 02:00:00,33.35,33.26,0,19.43
 04/09/2018 02:15:00,33.18,33.26,0,19.43
 04/09/2018 02:30:00,33.18,33.26,0,19.43
 04/09/2018 02:45:00,33.18,33.26,0,19.43
 04/09/2018 03:00:00,33.18,33.26,0,19.43
 04/09/2018 03:15:00,33.18,33.26,0,19.43
 04/09/2018 03:30:00,33.18,33.26,0,19.43
 04/09/2018 03:45:00,33.18,33.26,0,19.43
 04/09/2018 04:00:00,33.18,33.26,0,19.43
 04/09/2018 04:15:00,33.18,33.26,0,19.43
 04/09/2018 04:30:00,33.18,33.26,0,19.43
 04/09/2018 04:45:00,33.14,33.26,0,19.43
 04/09/2018 05:00:00,33.01,33.26,0,19.43
 04/09/2018 05:15:00,33.01,33.26,0,19.43
 04/09/2018 05:30:00,33.01,33.26,0,19.43
 04/09/2018 05:45:00,33.01,33.26,0,19.43
 04/09/2018 06:00:00,33.01,33.26,0,19.43
 04/09/2018 06:15:00,33.01,33.26,0,19.43
 04/09/2018 06:30:00,32.88,33.26,0,19.43
 04/09/2018 06:45:00,32.87,33.26,0,19.85
 04/09/2018 07:00:00,32.87,33.26,0,22.11
 04/09/2018 07:15:00,32.87,33.26,0,22.11
 04/09/2018 07:30:00,32.91,33.26,0,24.6
 04/09/2018 07:45:00,33.01,33.26,0,24.96
 04/09/2018 08:00:00,33.01,33.26,0,24.96
 04/09/2018 08:15:00,33.2,33.26,0,24.96
 04/09/2018 08:30:00,33.13,33.26,0,24.96
 04/09/2018 08:45:00,33.13,33.26,0,24.96
 04/09/2018 09:00:00,33.13,33.26,0,24.96
 04/09/2018 09:15:00,33.13,33.26,0,24.96
 04/09/2018 09:30:00,33.11,33.26,0,24.96
 04/09/2018 09:45:00,33.08,33.26,0,24.96
 04/09/2018 10:00:00,33.08,33.26,0,24.96
 04/09/2018 10:15:00,33.08,33.26,0,24.96
 04/09/2018 10:30:00,33.08,33.26,0,24.96
 04/09/2018 10:45:00,33.08,33.26,0,24.96
 04/09/2018 11:00:00,33.08,33.26,0,24.96
 04/09/2018 11:15:00,33.08,33.26,0,24.31
 04/09/2018 11:30:00,33.08,33.26,0,22.44
 04/09/2018 11:45:00,33.08,33.26,0,22.44
 04/09/2018 12:00:00,33.08,33.26,0,22.44
 04/09/2018 12:15:00,33.08,33.26,0,22.44
 04/09/2018 12:30:00,33.08,33.26,0,22.44
 04/09/2018 12:45:00,33.24,33.26,0,22.44
 04/09/2018 13:00:00,33.25,33.26,0,22.44
 04/09/2018 13:15:00,33.25,33.26,0,22.44
 04/09/2018 13:30:00,33.25,33.26,0,20.17
 04/09/2018 13:45:00,33.25,33.26,0,19.52
 04/09/2018 14:00:00,33.35,33.26,0,17.25
 04/09/2018 14:15:00,33.4,33.26,0,17.25
 04/09/2018 14:30:00,32.96,33.26,0,17.25
 04/09/2018 14:45:00,32.74,33.26,0,17.25
 04/09/2018 15:00:00,32.74,33.26,0,17.25
 04/09/2018 15:15:00,32.74,33.26,0,17.25
 04/09/2018 15:30:00,32.74,33.26,0,17.25
 04/09/2018 15:45:00,32.77,33.26,0,17.25
 04/09/2018 16:00:00,33.03,33.26,0,19.84
 04/09/2018 16:15:00,33.03,33.26,0,19.93
 04/09/2018 16:30:00,33.03,33.26,0,19.93
 04/09/2018 16:45:00,33.03,33.26,0,20.32
 04/09/2018 17:00:00,33.03,33.26,0,22.61
 04/09/2018 17:15:00,33.03,33.26,0,22.61
 04/09/2018 17:30:00,33.03,33.26,0,22.61
 04/09/2018 17:45:00,33.03,33.26,0,22.61
 04/09/2018 18:00:00,33.03,33.26,0,24.22
 04/09/2018 18:15:00,33.03,33.26,0,25.29
 04/09/2018 18:30:00,33.03,33.26,0,25.29
 04/09/2018 18:45:00,33.03,33.26,0,25.29
 04/09/2018 19:00:00,33.03,33.26,0,25.29
 04/09/2018 19:15:00,33.03,33.26,0,25.29
 04/09/2018 19:30:00,33.03,33.26,0,25.29
 04/09/2018 19:45:00,33.03,33.26,0,25.29
 04/09/2018 20:00:00,33.03,33.26,0,25.29
 04/09/2018 20:15:00,32.94,33.26,0,27.24
 04/09/2018 20:30:00,32.9,33.26,0,27.8
 04/09/2018 20:45:00,33.01,33.26,0,27.8
 04/09/2018 21:00:00,33.01,33.26,0,27.8
 04/09/2018 21:15:00,33.05,33.26,0,27.8
 04/09/2018 21:30:00,33.16,33.26,0,27.8
 04/09/2018 21:45:00,33.22,33.26,0,25.9
 04/09/2018 22:00:00,33.32,33.26,0,25.29
 04/09/2018 22:15:00,33.32,33.26,0,25.29
 04/09/2018 22:30:00,33.32,33.26,0,24.76
 04/09/2018 22:45:00,33.32,33.26,0,22.78
 04/09/2018 23:00:00,33.11,33.26,0,22.78
 04/09/2018 23:15:00,33.22,33.26,0,21.81
 04/09/2018 23:30:00,33.25,33.26,0,20.27
 04/09/2018 23:45:00,33.25,33.26,0,20.27
 05/09/2018 00:00:00,33.27,33.26,0,20.27
 05/09/2018 00:15:00,33.23,33.26,0,20.27
 05/09/2018 00:30:00,33.23,33.26,0,20.27
 05/09/2018 00:45:00,33.23,33.26,0,20.27
 05/09/2018 01:00:00,33.23,33.26,0,20.27
 05/09/2018 01:15:00,33.23,33.26,0,20.27
 05/09/2018 01:30:00,33.23,33.26,0,20.27
 05/09/2018 01:45:00,33.23,33.26,0,20.27
 05/09/2018 02:00:00,33.23,33.26,0,20.27
 05/09/2018 02:15:00,33.23,33.26,0,20.27
 05/09/2018 02:30:00,33.23,33.26,0,18.29
 05/09/2018 02:45:00,33.23,33.26,0,17.76
 05/09/2018 03:00:00,33.23,33.26,0,17.76
 05/09/2018 03:15:00,33.1,33.26,0,17.76
 05/09/2018 03:30:00,33.08,33.26,0,17.76
 05/09/2018 03:45:00,33.08,33.26,0,17.76
 05/09/2018 04:00:00,33.08,33.26,0,17.76
 05/09/2018 04:15:00,33.21,33.26,0,17.76
 05/09/2018 04:30:00,33.23,33.26,0,17.76
 05/09/2018 04:45:00,33.23,33.26,0,17.76
 05/09/2018 05:00:00,33.27,33.26,0,17.76
 05/09/2018 05:15:00,33.37,33.26,0,17.76
 05/09/2018 05:30:00,33.15,33.26,0,17.76
 05/09/2018 05:45:00,33.08,33.26,0,17.76
 05/09/2018 06:00:00,33.0,33.26,0,17.76
 05/09/2018 06:15:00,32.94,33.26,0,19.79
 05/09/2018 06:30:00,32.98,33.26,0,20.43
 05/09/2018 06:45:00,33.0,33.26,0,20.9
 05/09/2018 07:00:00,32.94,33.26,0,22.95
 05/09/2018 07:15:00,32.86,33.26,0,22.95
 05/09/2018 07:30:00,32.77,33.26,0,20.61
 05/09/2018 07:45:00,32.83,33.26,0,20.27
 05/09/2018 08:00:00,33.01,33.26,0,20.27
 05/09/2018 08:15:00,33.01,33.26,0,17.8
 05/09/2018 08:30:00,33.01,33.26,0,17.59
 05/09/2018 08:45:00,33.01,33.26,0,17.59
 05/09/2018 09:00:00,33.01,33.26,0,16.09
 05/09/2018 09:15:00,33.01,33.26,0,14.91
 05/09/2018 09:30:00,33.01,33.26,0,14.91
 05/09/2018 09:45:00,33.01,33.26,0,14.81
 05/09/2018 10:00:00,33.01,33.26,0,12.23
 05/09/2018 10:15:00,33.01,33.3,1,12.15
 05/09/2018 10:30:00,33.01,33.3,1,9.55
 05/09/2018 10:45:00,33.01,33.3,1,9.55
 05/09/2018 11:00:00,33.01,33.3,1,7.88
 05/09/2018 11:15:00,33.01,33.3,1,6.87
 05/09/2018 11:30:00,33.01,33.3,1,6.87
 05/09/2018 11:45:00,33.01,33.3,1,9.53
 05/09/2018 12:00:00,33.01,33.3,1,9.72
 05/09/2018 12:15:00,33.01,33.3,1,10.43
 05/09/2018 12:30:00,33.01,33.3,1,10.66
 05/09/2018 12:45:00,33.01,33.3,1,11.93
 05/09/2018 13:00:00,33.01,33.3,1,12.56
 05/09/2018 13:15:00,33.01,33.3,1,10.66
 05/09/2018 13:30:00,33.01,33.3,1,9.88
 05/09/2018 13:45:00,33.01,33.3,1,10.75
 05/09/2018 14:00:00,33.01,33.3,1,9.88
 05/09/2018 14:15:00,33.05,33.3,1,7.82
 05/09/2018 14:30:00,33.18,33.3,1,6.06
 05/09/2018 14:45:00,33.18,33.3,1,4.53
 05/09/2018 15:00:00,33.18,33.3,1,4.53
 05/09/2018 15:15:00,33.18,33.3,1,4.83
 05/09/2018 15:30:00,33.18,33.3,1,7.04
 05/09/2018 15:45:00,33.18,33.3,1,8.54
 05/09/2018 16:00:00,33.18,33.3,1,9.72
 05/09/2018 16:15:00,33.18,33.3,1,9.72
 05/09/2018 16:30:00,33.18,33.3,1,10.13
 05/09/2018 16:45:00,33.18,33.3,1,12.4
 05/09/2018 17:00:00,33.18,33.3,1,12.4
 05/09/2018 17:15:00,33.36,33.3,1,12.4
 05/09/2018 17:30:00,33.37,33.3,1,15.38
 05/09/2018 17:45:00,33.37,33.3,1,17.59
 05/09/2018 18:00:00,33.37,33.3,1,18.13
 05/09/2018 18:15:00,33.37,33.3,1,20.1
 05/09/2018 18:30:00,33.37,33.3,1,20.38
 05/09/2018 18:45:00,33.37,33.3,1,22.78
 05/09/2018 19:00:00,33.37,33.3,1,22.78
 05/09/2018 19:15:00,33.37,33.3,1,24.81
 05/09/2018 19:30:00,33.2,33.3,1,25.46
 05/09/2018 19:45:00,33.2,33.3,1,25.46
 05/09/2018 20:00:00,33.2,33.3,1,25.46
 05/09/2018 20:15:00,33.06,33.3,1,25.46
 05/09/2018 20:30:00,33.06,33.3,1,25.46
 05/09/2018 20:45:00,33.09,33.3,1,25.46
 05/09/2018 21:00:00,33.25,33.3,1,25.46
 05/09/2018 21:15:00,33.33,33.3,1,25.46
 05/09/2018 21:30:00,33.37,33.3,1,25.46
 05/09/2018 21:45:00,33.36,33.3,1,25.46
 05/09/2018 22:00:00,33.23,33.3,1,25.46
 05/09/2018 22:15:00,33.23,33.3,1,25.46
 05/09/2018 22:30:00,33.23,33.3,1,23.67
 05/09/2018 22:45:00,33.29,33.3,1,22.78
 05/09/2018 23:00:00,33.37,33.3,1,22.78
 05/09/2018 23:15:00,33.23,33.3,1,21.06
 05/09/2018 23:30:00,33.2,33.3,1,20.1
 05/09/2018 23:45:00,33.2,33.3,1,20.1
 06/09/2018 00:00:00,33.2,33.3,1,20.1
 06/09/2018 00:15:00,33.2,33.3,1,20.1
 06/09/2018 00:30:00,33.2,33.3,1,20.1
 06/09/2018 00:45:00,33.24,33.3,1,20.1
 06/09/2018 01:00:00,33.37,33.3,1,17.63
 06/09/2018 01:15:00,33.33,33.3,1,17.42
 06/09/2018 01:30:00,33.2,33.3,1,17.42
 06/09/2018 01:45:00,33.2,33.3,1,17.42
 06/09/2018 02:00:00,33.27,33.3,1,17.42
 06/09/2018 02:15:00,33.32,33.3,1,17.42
 06/09/2018 02:30:00,33.28,33.3,1,17.42
 06/09/2018 02:45:00,33.42,33.3,1,17.42
 06/09/2018 03:00:00,33.45,33.3,1,17.42
 06/09/2018 03:15:00,33.45,33.3,1,17.42
 06/09/2018 03:30:00,33.33,33.3,1,17.42
 06/09/2018 03:45:00,33.42,33.3,1,17.42
 06/09/2018 04:00:00,33.42,33.3,1,17.42
 06/09/2018 04:15:00,33.42,33.3,1,17.42
 06/09/2018 04:30:00,33.33,33.3,1,17.42
 06/09/2018 04:45:00,33.28,33.3,1,17.42
 06/09/2018 05:00:00,33.28,33.3,1,17.42
 06/09/2018 05:15:00,33.28,33.3,1,17.42
 06/09/2018 05:30:00,33.28,33.3,1,17.42
 06/09/2018 05:45:00,33.28,33.3,1,17.42
 06/09/2018 06:00:00,33.12,33.3,1,17.42
 06/09/2018 06:15:00,32.98,33.3,1,19.37
 06/09/2018 06:30:00,32.97,33.3,1,20.1
 06/09/2018 06:45:00,33.16,33.3,1,20.61
 06/09/2018 07:00:00,33.16,33.3,1,22.61
 06/09/2018 07:15:00,33.07,33.3,1,22.61
 06/09/2018 07:30:00,33.0,33.3,1,22.65
 06/09/2018 07:45:00,32.91,33.3,1,23.0
 06/09/2018 08:00:00,32.89,33.3,1,23.11
 06/09/2018 08:15:00,32.92,33.3,1,21.01
 06/09/2018 08:30:00,33.06,33.3,1,20.43
 06/09/2018 08:45:00,33.06,33.3,1,20.43
 06/09/2018 09:00:00,33.06,33.3,1,20.43
 06/09/2018 09:15:00,33.06,33.3,1,20.43
 06/09/2018 09:30:00,33.06,33.3,1,18.93
 06/09/2018 09:45:00,33.06,33.3,1,17.76
 06/09/2018 10:00:00,33.06,33.3,1,17.38
 06/09/2018 10:15:00,33.06,33.3,1,15.08
 06/09/2018 10:30:00,33.06,33.3,1,16.12
 06/09/2018 10:45:00,33.06,33.3,1,16.38
 06/09/2018 11:00:00,33.06,33.3,1,15.91
