site,time,unit,value
Keynsham East,2024-03-26T00:05:00+00:00,MW,-3.7799999999999994
Keynsham East,2024-03-26T00:10:00+00:00,MW,-3.9049999999999994
Keynsham East,2024-03-26T00:15:00+00:00,MW,-3.893
Keynsham East,2024-03-26T00:20:00+00:00,MW,-3.8689999999999998
Keynsham East,2024-03-26T00:25:00+00:00,MW,-3.862
Keynsham East,2024-03-26T00:30:00+00:00,MW,-3.8390000000000004
Keynsham East,2024-03-26T00:35:00+00:00,MW,-3.9029999999999996
Keynsham East,2024-03-26T00:40:00+00:00,MW,-3.886
Keynsham East,2024-03-26T00:45:00+00:00,MW,-3.918
Keynsham East,2024-03-26T00:50:00+00:00,MW,-3.912
Keynsham East,2024-03-26T00:55:00+00:00,MW,-3.88
Keynsham East,2024-03-26T01:00:00+00:00,MW,-3.8539999999999996
Keynsham East,2024-03-26T01:05:00+00:00,MW,-3.9210000000000003
Keynsham East,2024-03-26T01:10:00+00:00,MW,-3.88
Keynsham East,2024-03-26T01:15:00+00:00,MW,-3.833
Keynsham East,2024-03-26T01:20:00+00:00,MW,-3.8390000000000004
Keynsham East,2024-03-26T01:25:00+00:00,MW,-3.7720000000000002
Keynsham East,2024-03-26T01:30:00+00:00,MW,-3.729
Keynsham East,2024-03-26T01:35:00+00:00,MW,-3.75
Keynsham East,2024-03-26T01:40:00+00:00,MW,-3.8019999999999996
Keynsham East,2024-03-26T01:45:00+00:00,MW,-3.801
Keynsham East,2024-03-26T01:50:00+00:00,MW,-3.735
Keynsham East,2024-03-26T01:55:00+00:00,MW,-3.7249999999999996
Keynsham East,2024-03-26T02:00:00+00:00,MW,-3.654
Keynsham East,2024-03-26T02:05:00+00:00,MW,-3.661
Keynsham East,2024-03-26T02:10:00+00:00,MW,-3.6850000000000005
Keynsham East,2024-03-26T02:15:00+00:00,MW,-3.71
Keynsham East,2024-03-26T02:20:00+00:00,MW,-3.651
Keynsham East,2024-03-26T02:25:00+00:00,MW,-3.617
Keynsham East,2024-03-26T02:30:00+00:00,MW,-3.6239999999999997
Keynsham East,2024-03-26T02:35:00+00:00,MW,-3.702
Keynsham East,2024-03-26T02:40:00+00:00,MW,-3.6719999999999997
Keynsham East,2024-03-26T02:45:00+00:00,MW,-3.676
Keynsham East,2024-03-26T02:50:00+00:00,MW,-3.702
Keynsham East,2024-03-26T02:55:00+00:00,MW,-3.665
Keynsham East,2024-03-26T03:00:00+00:00,MW,-3.667
Keynsham East,2024-03-26T03:05:00+00:00,MW,-3.593
Keynsham East,2024-03-26T03:10:00+00:00,MW,-3.644
Keynsham East,2024-03-26T03:15:00+00:00,MW,-3.6180000000000003
Keynsham East,2024-03-26T03:20:00+00:00,MW,-3.637
Keynsham East,2024-03-26T03:25:00+00:00,MW,-3.6369999999999996
Keynsham East,2024-03-26T03:30:00+00:00,MW,-3.621
Keynsham East,2024-03-26T03:35:00+00:00,MW,-3.588
Keynsham East,2024-03-26T03:40:00+00:00,MW,-3.593
Keynsham East,2024-03-26T03:45:00+00:00,MW,-3.6449999999999996
Keynsham East,2024-03-26T03:50:00+00:00,MW,-3.56
Keynsham East,2024-03-26T03:55:00+00:00,MW,-3.525
Keynsham East,2024-03-26T04:00:00+00:00,MW,-3.515
Keynsham East,2024-03-26T04:05:00+00:00,MW,-3.5010000000000003
Keynsham East,2024-03-26T04:10:00+00:00,MW,-3.449
Keynsham East,2024-03-26T04:15:00+00:00,MW,-3.484
Keynsham East,2024-03-26T04:20:00+00:00,MW,-3.484
Keynsham East,2024-03-26T04:25:00+00:00,MW,-3.492
Keynsham East,2024-03-26T04:30:00+00:00,MW,-3.474
Keynsham East,2024-03-26T04:35:00+00:00,MW,-3.378
Keynsham East,2024-03-26T04:40:00+00:00,MW,-3.373
Keynsham East,2024-03-26T04:45:00+00:00,MW,-3.362
Keynsham East,2024-03-26T04:50:00+00:00,MW,-3.282
Keynsham East,2024-03-26T04:55:00+00:00,MW,-3.29
Keynsham East,2024-03-26T05:00:00+00:00,MW,-3.378
Keynsham East,2024-03-26T05:05:00+00:00,MW,-3.434
Keynsham East,2024-03-26T05:10:00+00:00,MW,-3.365
Keynsham East,2024-03-26T05:15:00+00:00,MW,-3.425
Keynsham East,2024-03-26T05:20:00+00:00,MW,-3.3920000000000003
Keynsham East,2024-03-26T05:25:00+00:00,MW,-3.371
Keynsham East,2024-03-26T05:30:00+00:00,MW,-3.4349999999999996
Keynsham East,2024-03-26T05:35:00+00:00,MW,-3.514
Keynsham East,2024-03-26T05:40:00+00:00,MW,-3.558
Keynsham East,2024-03-26T05:45:00+00:00,MW,-3.51
Keynsham East,2024-03-26T05:50:00+00:00,MW,-3.501
Keynsham East,2024-03-26T05:55:00+00:00,MW,-3.543
Keynsham East,2024-03-26T06:00:00+00:00,MW,-3.601
Keynsham East,2024-03-26T06:05:00+00:00,MW,-3.795
Keynsham East,2024-03-26T06:10:00+00:00,MW,-3.9559999999999995
Keynsham East,2024-03-26T06:15:00+00:00,MW,-4.051
Keynsham East,2024-03-26T06:20:00+00:00,MW,-4.0649999999999995
Keynsham East,2024-03-26T06:25:00+00:00,MW,-4.142
Keynsham East,2024-03-26T06:30:00+00:00,MW,-4.095000000000001
Keynsham East,2024-03-26T06:35:00+00:00,MW,-4.208
Keynsham East,2024-03-26T06:40:00+00:00,MW,-4.366
Keynsham East,2024-03-26T06:45:00+00:00,MW,-4.355
Keynsham East,2024-03-26T06:50:00+00:00,MW,-4.391
Keynsham East,2024-03-26T06:55:00+00:00,MW,-4.4959999999999996
Keynsham East,2024-03-26T07:00:00+00:00,MW,-4.672
Keynsham East,2024-03-26T07:05:00+00:00,MW,-4.762
Keynsham East,2024-03-26T07:10:00+00:00,MW,-4.883
Keynsham East,2024-03-26T07:15:00+00:00,MW,-5.061
Keynsham East,2024-03-26T07:20:00+00:00,MW,-5.056
Keynsham East,2024-03-26T07:25:00+00:00,MW,-5.086
Keynsham East,2024-03-26T07:30:00+00:00,MW,-5.186999999999999
Keynsham East,2024-03-26T07:35:00+00:00,MW,-5.221
Keynsham East,2024-03-26T07:40:00+00:00,MW,-5.313
Keynsham East,2024-03-26T07:45:00+00:00,MW,-5.441000000000001
Keynsham East,2024-03-26T07:50:00+00:00,MW,-5.598
Keynsham East,2024-03-26T07:55:00+00:00,MW,-5.465
Keynsham East,2024-03-26T08:00:00+00:00,MW,-5.6739999999999995
Keynsham East,2024-03-26T08:05:00+00:00,MW,-5.6370000000000005
Keynsham East,2024-03-26T08:10:00+00:00,MW,-5.723000000000001
Keynsham East,2024-03-26T08:15:00+00:00,MW,-5.8870000000000005
Keynsham East,2024-03-26T08:20:00+00:00,MW,-5.939
Keynsham East,2024-03-26T08:25:00+00:00,MW,-6.011
Keynsham East,2024-03-26T08:30:00+00:00,MW,-5.9079999999999995
Keynsham East,2024-03-26T08:35:00+00:00,MW,-5.932
Keynsham East,2024-03-26T08:40:00+00:00,MW,-5.931
Keynsham East,2024-03-26T08:45:00+00:00,MW,-5.993
Keynsham East,2024-03-26T08:50:00+00:00,MW,-6.047
Keynsham East,2024-03-26T08:55:00+00:00,MW,-6.0600000000000005
Keynsham East,2024-03-26T09:00:00+00:00,MW,-6.0120000000000005
Keynsham East,2024-03-26T09:05:00+00:00,MW,-6.009
Keynsham East,2024-03-26T09:10:00+00:00,MW,-6.017
Keynsham East,2024-03-26T09:15:00+00:00,MW,-6.056
Keynsham East,2024-03-26T09:20:00+00:00,MW,-5.997999999999999
Keynsham East,2024-03-26T09:25:00+00:00,MW,-5.866
Keynsham East,2024-03-26T09:30:00+00:00,MW,-5.989
Keynsham East,2024-03-26T09:35:00+00:00,MW,-5.91
Keynsham East,2024-03-26T09:40:00+00:00,MW,-5.786
Keynsham East,2024-03-26T09:45:00+00:00,MW,-5.758000000000001
Keynsham East,2024-03-26T09:50:00+00:00,MW,-5.643000000000001
Keynsham East,2024-03-26T09:55:00+00:00,MW,-5.696
Keynsham East,2024-03-26T10:00:00+00:00,MW,-5.519
Keynsham East,2024-03-26T10:05:00+00:00,MW,-5.661
Keynsham East,2024-03-26T10:10:00+00:00,MW,-5.557
Keynsham East,2024-03-26T10:15:00+00:00,MW,-5.381
Keynsham East,2024-03-26T10:20:00+00:00,MW,-5.41
Keynsham East,2024-03-26T10:25:00+00:00,MW,-5.414
Keynsham East,2024-03-26T10:30:00+00:00,MW,-5.481
Keynsham East,2024-03-26T10:35:00+00:00,MW,-5.527000000000001
Keynsham East,2024-03-26T10:40:00+00:00,MW,-5.696
Keynsham East,2024-03-26T10:45:00+00:00,MW,-5.734
Keynsham East,2024-03-26T10:50:00+00:00,MW,-5.595
Keynsham East,2024-03-26T10:55:00+00:00,MW,-5.553
Keynsham East,2024-03-26T11:00:00+00:00,MW,-5.509
Keynsham East,2024-03-26T11:05:00+00:00,MW,-5.489
Keynsham East,2024-03-26T11:10:00+00:00,MW,-5.388999999999999
Keynsham East,2024-03-26T11:15:00+00:00,MW,-5.3629999999999995
Keynsham East,2024-03-26T11:20:00+00:00,MW,-5.535
Keynsham East,2024-03-26T11:25:00+00:00,MW,-5.699
Keynsham East,2024-03-26T11:30:00+00:00,MW,-5.787
Keynsham East,2024-03-26T11:35:00+00:00,MW,-5.813
Keynsham East,2024-03-26T11:40:00+00:00,MW,-5.752000000000001
Keynsham East,2024-03-26T11:45:00+00:00,MW,-5.839
Keynsham East,2024-03-26T11:50:00+00:00,MW,-6.0169999999999995
Keynsham East,2024-03-26T11:55:00+00:00,MW,-5.877
Keynsham East,2024-03-26T12:00:00+00:00,MW,-5.7
Keynsham East,2024-03-26T12:05:00+00:00,MW,-5.705
