site,time,unit,value
Brawdy,2024-03-27T00:05:00+00:00,MW,-1.2679999999999998
Brawdy,2024-03-27T00:10:00+00:00,MW,-1.29
Brawdy,2024-03-27T00:15:00+00:00,MW,-1.263
Brawdy,2024-03-27T00:20:00+00:00,MW,-1.287
Brawdy,2024-03-27T00:25:00+00:00,MW,-1.2840000000000003
Brawdy,2024-03-27T00:30:00+00:00,MW,-1.3200000000000003
Brawdy,2024-03-27T00:35:00+00:00,MW,-1.3749999999999996
Brawdy,2024-03-27T00:40:00+00:00,MW,-1.4240000000000004
Brawdy,2024-03-27T00:45:00+00:00,MW,-1.4110000000000005
Brawdy,2024-03-27T00:50:00+00:00,MW,-1.342
Brawdy,2024-03-27T00:55:00+00:00,MW,-1.3739999999999999
Brawdy,2024-03-27T01:00:00+00:00,MW,-1.3630000000000004
Brawdy,2024-03-27T01:05:00+00:00,MW,-1.4049999999999996
Brawdy,2024-03-27T01:10:00+00:00,MW,-1.3840000000000003
Brawdy,2024-03-27T01:15:00+00:00,MW,-1.346
Brawdy,2024-03-27T01:20:00+00:00,MW,-1.3279999999999996
Brawdy,2024-03-27T01:25:00+00:00,MW,-1.375
Brawdy,2024-03-27T01:30:00+00:00,MW,-1.2890000000000004
Brawdy,2024-03-27T01:35:00+00:00,MW,-1.2819999999999996
Brawdy,2024-03-27T01:40:00+00:00,MW,-1.2669999999999995
Brawdy,2024-03-27T01:45:00+00:00,MW,-1.259
Brawdy,2024-03-27T01:50:00+00:00,MW,-1.287
Brawdy,2024-03-27T01:55:00+00:00,MW,-1.3359999999999999
Brawdy,2024-03-27T02:00:00+00:00,MW,-1.2540000000000004
Brawdy,2024-03-27T02:05:00+00:00,MW,-1.2439999999999996
Brawdy,2024-03-27T02:10:00+00:00,MW,-1.3170000000000002
Brawdy,2024-03-27T02:15:00+00:00,MW,-1.2719999999999998
Brawdy,2024-03-27T02:20:00+00:00,MW,-1.2520000000000002
Brawdy,2024-03-27T02:25:00+00:00,MW,-1.266
Brawdy,2024-03-27T02:30:00+00:00,MW,-1.234
Brawdy,2024-03-27T02:35:00+00:00,MW,-1.234
Brawdy,2024-03-27T02:40:00+00:00,MW,-1.226
Brawdy,2024-03-27T02:45:00+00:00,MW,-1.207
Brawdy,2024-03-27T02:50:00+00:00,MW,-1.236
Brawdy,2024-03-27T02:55:00+00:00,MW,-1.2160000000000002
Brawdy,2024-03-27T03:00:00+00:00,MW,-1.2099999999999997
Brawdy,2024-03-27T03:05:00+00:00,MW,-1.249
Brawdy,2024-03-27T03:10:00+00:00,MW,-1.234
Brawdy,2024-03-27T03:15:00+00:00,MW,-1.1890000000000003
Brawdy,2024-03-27T03:20:00+00:00,MW,-1.18
Brawdy,2024-03-27T03:25:00+00:00,MW,-1.192
Brawdy,2024-03-27T03:30:00+00:00,MW,-1.1739999999999997
Brawdy,2024-03-27T03:35:00+00:00,MW,-1.198
Brawdy,2024-03-27T03:40:00+00:00,MW,-1.211
Brawdy,2024-03-27T03:45:00+00:00,MW,-1.218
Brawdy,2024-03-27T03:50:00+00:00,MW,-1.1960000000000004
Brawdy,2024-03-27T03:55:00+00:00,MW,-1.2239999999999998
Brawdy,2024-03-27T04:00:00+00:00,MW,-1.178
Brawdy,2024-03-27T04:05:00+00:00,MW,-1.196
Brawdy,2024-03-27T04:10:00+00:00,MW,-1.1940000000000002
Brawdy,2024-03-27T04:15:00+00:00,MW,-1.209
Brawdy,2024-03-27T04:20:00+00:00,MW,-1.2029999999999998
Brawdy,2024-03-27T04:25:00+00:00,MW,-1.2309999999999999
Brawdy,2024-03-27T04:30:00+00:00,MW,-1.203
Brawdy,2024-03-27T04:35:00+00:00,MW,-1.2029999999999998
Brawdy,2024-03-27T04:40:00+00:00,MW,-1.2110000000000003
Brawdy,2024-03-27T04:45:00+00:00,MW,-1.2180000000000002
Brawdy,2024-03-27T04:50:00+00:00,MW,-1.185
Brawdy,2024-03-27T04:55:00+00:00,MW,-1.226
Brawdy,2024-03-27T05:00:00+00:00,MW,-1.202
Brawdy,2024-03-27T05:05:00+00:00,MW,-1.1789999999999998
Brawdy,2024-03-27T05:10:00+00:00,MW,-1.206
Brawdy,2024-03-27T05:15:00+00:00,MW,-1.307
Brawdy,2024-03-27T05:20:00+00:00,MW,-1.409
Brawdy,2024-03-27T05:25:00+00:00,MW,-1.4010000000000002
Brawdy,2024-03-27T05:30:00+00:00,MW,-1.2680000000000002
Brawdy,2024-03-27T05:35:00+00:00,MW,-1.2489999999999999
Brawdy,2024-03-27T05:40:00+00:00,MW,-1.209
Brawdy,2024-03-27T05:45:00+00:00,MW,-1.251
Brawdy,2024-03-27T05:50:00+00:00,MW,-1.2339999999999998
Brawdy,2024-03-27T05:55:00+00:00,MW,-1.28
Brawdy,2024-03-27T06:00:00+00:00,MW,-1.3480000000000003
Brawdy,2024-03-27T06:05:00+00:00,MW,-1.3089999999999997
Brawdy,2024-03-27T06:10:00+00:00,MW,-1.3769999999999996
Brawdy,2024-03-27T06:15:00+00:00,MW,-1.397
Brawdy,2024-03-27T06:20:00+00:00,MW,-1.408
Brawdy,2024-03-27T06:25:00+00:00,MW,-1.4260000000000002
Brawdy,2024-03-27T06:30:00+00:00,MW,-1.451
Brawdy,2024-03-27T06:35:00+00:00,MW,-1.5380000000000007
Brawdy,2024-03-27T06:40:00+00:00,MW,-1.5229999999999997
Brawdy,2024-03-27T06:45:00+00:00,MW,-1.504
Brawdy,2024-03-27T06:50:00+00:00,MW,-1.5569999999999995
Brawdy,2024-03-27T06:55:00+00:00,MW,-1.507
Brawdy,2024-03-27T07:00:00+00:00,MW,-1.5409999999999997
Brawdy,2024-03-27T07:05:00+00:00,MW,-1.5450000000000004
Brawdy,2024-03-27T07:10:00+00:00,MW,-1.5930000000000004
Brawdy,2024-03-27T07:15:00+00:00,MW,-1.6359999999999997
Brawdy,2024-03-27T07:20:00+00:00,MW,-1.6109999999999998
Brawdy,2024-03-27T07:25:00+00:00,MW,-1.5799999999999998
Brawdy,2024-03-27T07:30:00+00:00,MW,-1.613
Brawdy,2024-03-27T07:35:00+00:00,MW,-1.6260000000000001
Brawdy,2024-03-27T07:40:00+00:00,MW,-1.6629999999999994
Brawdy,2024-03-27T07:45:00+00:00,MW,-1.6150000000000002
Brawdy,2024-03-27T07:50:00+00:00,MW,-1.6960000000000002
Brawdy,2024-03-27T07:55:00+00:00,MW,-1.6710000000000003
Brawdy,2024-03-27T08:00:00+00:00,MW,-1.7350000000000003
Brawdy,2024-03-27T08:05:00+00:00,MW,-1.7920000000000003
Brawdy,2024-03-27T08:10:00+00:00,MW,-1.774
Brawdy,2024-03-27T08:15:00+00:00,MW,-1.7920000000000003
Brawdy,2024-03-27T08:20:00+00:00,MW,-1.7999999999999998
Brawdy,2024-03-27T08:25:00+00:00,MW,-1.8279999999999998
Brawdy,2024-03-27T08:30:00+00:00,MW,-1.7830000000000001
Brawdy,2024-03-27T08:35:00+00:00,MW,-1.7899999999999996
Brawdy,2024-03-27T08:40:00+00:00,MW,-1.8170000000000002
Brawdy,2024-03-27T08:45:00+00:00,MW,-1.8259999999999996
Brawdy,2024-03-27T08:50:00+00:00,MW,-1.777
Brawdy,2024-03-27T08:55:00+00:00,MW,-1.6899999999999997
Brawdy,2024-03-27T09:00:00+00:00,MW,-1.7299999999999998
Brawdy,2024-03-27T09:05:00+00:00,MW,-1.6860000000000004
Brawdy,2024-03-27T09:10:00+00:00,MW,-1.737
Brawdy,2024-03-27T09:15:00+00:00,MW,-1.6280000000000006
Brawdy,2024-03-27T09:20:00+00:00,MW,-1.599
Brawdy,2024-03-27T09:25:00+00:00,MW,-1.7479999999999998
Brawdy,2024-03-27T09:30:00+00:00,MW,-1.7479999999999998
Brawdy,2024-03-27T09:35:00+00:00,MW,-1.574
Brawdy,2024-03-27T09:40:00+00:00,MW,-1.5710000000000002
Brawdy,2024-03-27T09:45:00+00:00,MW,-1.4869999999999997
