Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.49,0.34,2.5131056484,0.01,0,0.01,2.48,0.34,2.5031979546,2.51,0.65,2.5927977168,0.01,0,0.01,2.5,0.65,2.5831182706
2019-03-31 01:00:00,2.6895,0.35000000000000003,2.7121781376,0.0395,0,0.0395,2.65,0.35000000000000003,2.6730132809000002,2.7395,0.63,2.8110069815000003,0.0395,0,0.0395,2.7,0.63,2.7725259241
2019-03-31 01:30:00,0.0475,0.003,0.0475946426,0.044500000000000005,0,0.044500000000000005,0.003,0.003,0.0042426407000000005,0.0475,0.003,0.0475946426,0.044500000000000005,0,0.044500000000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.074,0.003,0.0740607858,0.07100000000000001,0,0.07100000000000001,0.003,0.003,0.0042426407000000005,0.074,0.003,0.0740607858,0.07100000000000001,0,0.07100000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.809,0.0,2.809,0.089,0,0.089,2.7199999999999998,0.0,2.7199999999999998,2.749,0.64,2.8225167847,0.089,0,0.089,2.66,0.64,2.7359093552
2019-03-31 03:00:00,2.6825,0.0,2.6825,0.0825,0,0.0825,2.6,0.0,2.6,2.6325000000000003,0.64,2.7091799959,0.0825,0,0.0825,2.55,0.64,2.6290872941
2019-03-31 03:30:00,2.52,0.0,2.52,0.05,0,0.05,2.47,0.0,2.47,2.47,0.64,2.5515681453,0.05,0,0.05,2.42,0.64,2.5031979546
2019-03-31 04:00:00,2.38,-0.33,2.4027692357,0.03,0,0.03,2.35,-0.33,2.3730571,2.34,0.61,2.4182018113,0.03,0,0.03,2.31,0.61,2.3891839611
2019-03-31 04:30:00,2.274,0.49,2.3261934571,0.034,0,0.034,2.24,0.49,2.2929675096,2.2640000000000002,0.63,2.3500204254,0.034,0,0.034,2.23,0.63,2.3172828917
2019-03-31 05:00:00,2.161,-0.33,2.1860514633,0.031,0,0.031,2.13,-0.33,2.1554117936,2.121,0.61,2.2069755323,0.031,0,0.031,2.09,0.61,2.1772000367
2019-03-31 05:30:00,2.049,-0.33,2.0754038161,0.019,0,0.019,2.03,-0.33,2.0566477579,1.999,0.59,2.0842507047,0.019,0,0.019,1.98,0.59,2.0660348497
2019-03-31 06:00:00,1.987,-0.33,2.0142167212,0.017,0,0.017,1.97,-0.33,1.9974483723,1.947,0.61,2.0403208081,0.017,0,0.017,1.9300000000000002,0.61,2.0241047404
2019-03-31 06:30:00,2.003,0.33,2.0300022167,0.033,0,0.033,1.97,0.33,1.9974483723,2.043,0.61,2.1321231203,0.033,0,0.033,2.01,0.61,2.1005237442
2019-03-31 07:00:00,2.041,0.0,2.041,0.021,0,0.021,2.02,0.0,2.02,2.091,0.0,2.091,0.021,0,0.021,2.07,0.0,2.07
2019-03-31 07:30:00,2.2055,-0.38,2.2379969281,0.035500000000000004,0,0.035500000000000004,2.17,-0.38,2.2030206536,2.2155,0.54,2.2803596756,0.035500000000000004,0,0.035500000000000004,2.18,0.54,2.2458851262
2019-03-31 08:00:00,2.334,-0.37,2.3631453616,0.074,0,0.074,2.26,-0.37,2.2900873346,2.304,0.56,2.3710790792,0.074,0,0.074,2.23,0.56,2.2992390045
2019-03-31 08:30:00,2.249,-0.36,2.2776305671,0.099,0,0.099,2.15,-0.36,2.1799311916,2.209,0.5700000000000001,2.2813550798,0.099,0,0.099,2.11,0.5700000000000001,2.1856349192
2019-03-31 09:00:00,2.1925,-0.42,2.2323656175,0.12250000000000001,0,0.12250000000000001,2.07,-0.42,2.1121789697,2.1525,0.53,2.2167896269,0.12250000000000001,0,0.12250000000000001,2.03,0.53,2.0980467106
2019-03-31 09:30:00,2.174,-0.5,2.2307568222,0.124,0,0.124,2.05,-0.5,2.1100947846,2.194,0.47000000000000003,2.2437771725,0.124,0,0.124,2.07,0.47000000000000003,2.1226869765
2019-03-31 10:00:00,2.1225,-0.41000000000000003,2.1617368596,0.12250000000000001,0,0.12250000000000001,2.0,-0.41000000000000003,2.0415925157,2.1725,0.5,2.2292950119,0.12250000000000001,0,0.12250000000000001,2.05,0.5,2.1100947846
2019-03-31 10:30:00,2.058,-0.45,2.1066238392,0.138,0,0.138,1.92,-0.45,1.9720294114999999,2.028,0.46,2.0795153281,0.138,0,0.138,1.8900000000000001,0.46,1.9451735141
2019-03-31 11:00:00,1.9215,-0.47000000000000003,1.978146165,0.14150000000000001,0,0.14150000000000001,1.78,-0.47000000000000003,1.8410051602,1.8915000000000002,0.43,1.9397608744000001,0.14150000000000001,0,0.14150000000000001,1.75,0.43,1.8020543832
