site,time,unit,value
Regent Street,10/11/2023 00:00:00,MW,2.141012941
Regent Street,10/11/2023 00:05:00,MW,2.105941058
Regent Street,10/11/2023 00:10:00,MW,2.354137074
Regent Street,10/11/2023 00:15:00,MW,2.1932403899999997
Regent Street,10/11/2023 00:20:00,MW,2.140826607
Regent Street,10/11/2023 00:25:00,MW,1.9998028239999999
Regent Street,10/11/2023 00:30:00,MW,1.9383597399999999
Regent Street,10/11/2023 00:35:00,MW,2.172639759
Regent Street,10/11/2023 00:40:00,MW,2.326243975
Regent Street,10/11/2023 00:45:00,MW,2.12012834
Regent Street,10/11/2023 00:50:00,MW,2.296728895
Regent Street,10/11/2023 00:55:00,MW,2.069981436
Regent Street,10/11/2023 01:00:00,MW,1.973750553
Regent Street,10/11/2023 01:05:00,MW,1.928612323
Regent Street,10/11/2023 01:10:00,MW,1.986912596
Regent Street,10/11/2023 01:15:00,MW,1.99499607
Regent Street,10/11/2023 01:20:00,MW,1.970580741
Regent Street,10/11/2023 01:25:00,MW,1.937325346
Regent Street,10/11/2023 01:30:00,MW,1.8138132839999999
Regent Street,10/11/2023 01:35:00,MW,1.9348064307000001
Regent Street,10/11/2023 01:40:00,MW,1.9239244605
Regent Street,10/11/2023 01:45:00,MW,2.051887191
Regent Street,10/11/2023 01:50:00,MW,2.30728612
Regent Street,10/11/2023 01:55:00,MW,2.38863135
Regent Street,10/11/2023 02:00:00,MW,2.160914777
Regent Street,10/11/2023 02:05:00,MW,2.081056408
Regent Street,10/11/2023 02:10:00,MW,2.3408730369999997
Regent Street,10/11/2023 02:15:00,MW,2.0379460679999997
Regent Street,10/11/2023 02:20:00,MW,1.97489965
Regent Street,10/11/2023 02:25:00,MW,1.856650563
Regent Street,10/11/2023 02:30:00,MW,1.893072854
Regent Street,10/11/2023 02:35:00,MW,2.175053667
Regent Street,10/11/2023 02:40:00,MW,2.0633120799999998
Regent Street,10/11/2023 02:45:00,MW,2.177603692
Regent Street,10/11/2023 02:50:00,MW,2.010464305
Regent Street,10/11/2023 02:55:00,MW,1.847278113
Regent Street,10/11/2023 03:00:00,MW,1.8657470634
Regent Street,10/11/2023 03:05:00,MW,1.916841911
Regent Street,10/11/2023 03:10:00,MW,2.0086859489999997
Regent Street,10/11/2023 03:15:00,MW,2.0213187859999997
Regent Street,10/11/2023 03:20:00,MW,2.00196462
Regent Street,10/11/2023 03:25:00,MW,1.949835524
Regent Street,10/11/2023 03:30:00,MW,1.91184337
Regent Street,10/11/2023 03:35:00,MW,1.768544984
Regent Street,10/11/2023 03:40:00,MW,1.695426084
Regent Street,10/11/2023 03:45:00,MW,1.626844408
Regent Street,10/11/2023 03:50:00,MW,1.730173845
Regent Street,10/11/2023 03:55:00,MW,1.784207297
Regent Street,10/11/2023 04:00:00,MW,1.6105276416
Regent Street,10/11/2023 04:05:00,MW,1.615405257
Regent Street,10/11/2023 04:10:00,MW,1.68749466
Regent Street,10/11/2023 04:15:00,MW,1.753642564
Regent Street,10/11/2023 04:20:00,MW,1.841674665
Regent Street,10/11/2023 04:25:00,MW,1.797955377
Regent Street,10/11/2023 04:30:00,MW,1.8990087174999999
Regent Street,10/11/2023 04:35:00,MW,2.1565276985
Regent Street,10/11/2023 04:40:00,MW,1.99394268
Regent Street,10/11/2023 04:45:00,MW,2.155042061
Regent Street,10/11/2023 04:50:00,MW,2.010767144
Regent Street,10/11/2023 04:55:00,MW,1.927816624
Regent Street,10/11/2023 05:00:00,MW,1.946017705
Regent Street,10/11/2023 05:05:00,MW,1.878703886
Regent Street,10/11/2023 05:10:00,MW,1.935352969
Regent Street,10/11/2023 05:15:00,MW,2.08994415
Regent Street,10/11/2023 05:20:00,MW,2.31420923
Regent Street,10/11/2023 05:25:00,MW,2.376817713
Regent Street,10/11/2023 05:30:00,MW,2.169866796
Regent Street,10/11/2023 05:35:00,MW,2.0803782749999997
Regent Street,10/11/2023 05:40:00,MW,2.346965509
Regent Street,10/11/2023 05:45:00,MW,1.9421295436000001
Regent Street,10/11/2023 05:50:00,MW,1.9436487679999999
Regent Street,10/11/2023 05:55:00,MW,2.0356720399999997
Regent Street,10/11/2023 06:00:00,MW,2.116833914
Regent Street,10/11/2023 06:05:00,MW,2.231443587
Regent Street,10/11/2023 06:10:00,MW,2.5090943599999997
Regent Street,10/11/2023 06:15:00,MW,2.303804034
Regent Street,10/11/2023 06:20:00,MW,2.131427008
Regent Street,10/11/2023 06:25:00,MW,2.5144477810000003
Regent Street,10/11/2023 06:30:00,MW,2.288653153
Regent Street,10/11/2023 06:35:00,MW,2.16831763
Regent Street,10/11/2023 06:40:00,MW,2.2074049946
Regent Street,10/11/2023 06:45:00,MW,2.4963631690000003
Regent Street,10/11/2023 06:50:00,MW,2.181177366
Regent Street,10/11/2023 06:55:00,MW,2.4442915640000002
Regent Street,10/11/2023 07:00:00,MW,2.5043014589999997
Regent Street,10/11/2023 07:05:00,MW,2.205092158
Regent Street,10/11/2023 07:10:00,MW,2.159891155
Regent Street,10/11/2023 07:15:00,MW,2.25579721
Regent Street,10/11/2023 07:20:00,MW,2.4550416779999997
Regent Street,10/11/2023 07:25:00,MW,2.375993925
Regent Street,10/11/2023 07:30:00,MW,2.3055722883
Regent Street,10/11/2023 07:35:00,MW,2.1880578317
Regent Street,10/11/2023 07:40:00,MW,2.3250949752000003
Regent Street,10/11/2023 07:45:00,MW,2.296459719
Regent Street,10/11/2023 07:50:00,MW,2.263515462
Regent Street,10/11/2023 07:55:00,MW,2.374941306
Regent Street,10/11/2023 08:00:00,MW,2.586054949
