site,time,unit,value
Bridgend T E,2024-03-27T00:05:00+00:00,MW,-3.8890000000000002
Bridgend T E,2024-03-27T00:10:00+00:00,MW,-3.9429999999999996
Bridgend T E,2024-03-27T00:15:00+00:00,MW,-3.999
Bridgend T E,2024-03-27T00:20:00+00:00,MW,-3.958
Bridgend T E,2024-03-27T00:25:00+00:00,MW,-3.914
Bridgend T E,2024-03-27T00:30:00+00:00,MW,-3.932
Bridgend T E,2024-03-27T00:35:00+00:00,MW,-3.958
Bridgend T E,2024-03-27T00:40:00+00:00,MW,-3.9269999999999996
Bridgend T E,2024-03-27T00:45:00+00:00,MW,-3.9050000000000002
Bridgend T E,2024-03-27T00:50:00+00:00,MW,-3.933
Bridgend T E,2024-03-27T00:55:00+00:00,MW,-3.915
Bridgend T E,2024-03-27T01:00:00+00:00,MW,-3.871
Bridgend T E,2024-03-27T01:05:00+00:00,MW,-3.8449999999999998
Bridgend T E,2024-03-27T01:10:00+00:00,MW,-3.886
Bridgend T E,2024-03-27T01:15:00+00:00,MW,-3.8120000000000003
Bridgend T E,2024-03-27T01:20:00+00:00,MW,-3.76
Bridgend T E,2024-03-27T01:25:00+00:00,MW,-3.751
Bridgend T E,2024-03-27T01:30:00+00:00,MW,-3.743
Bridgend T E,2024-03-27T01:35:00+00:00,MW,-3.733
Bridgend T E,2024-03-27T01:40:00+00:00,MW,-3.7359999999999998
Bridgend T E,2024-03-27T01:45:00+00:00,MW,-3.7649999999999997
Bridgend T E,2024-03-27T01:50:00+00:00,MW,-3.754
Bridgend T E,2024-03-27T01:55:00+00:00,MW,-3.7270000000000003
Bridgend T E,2024-03-27T02:00:00+00:00,MW,-3.7169999999999996
Bridgend T E,2024-03-27T02:05:00+00:00,MW,-3.673
Bridgend T E,2024-03-27T02:10:00+00:00,MW,-3.684
Bridgend T E,2024-03-27T02:15:00+00:00,MW,-3.6630000000000003
Bridgend T E,2024-03-27T02:20:00+00:00,MW,-3.657
Bridgend T E,2024-03-27T02:25:00+00:00,MW,-3.635
Bridgend T E,2024-03-27T02:30:00+00:00,MW,-3.63
Bridgend T E,2024-03-27T02:35:00+00:00,MW,-3.6189999999999998
Bridgend T E,2024-03-27T02:40:00+00:00,MW,-3.6319999999999997
