Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.35,0.0,4.35,4.35,0.0,4.35,4.36,-0.85,4.4420828448,4.36,-0.85,4.4420828448
2019-03-31 01:00:00,4.42,-0.49,4.4470776921,4.42,-0.49,4.4470776921,4.42,-0.66,4.4690043634,4.42,-0.66,4.4690043634
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.3,0.0,4.3,4.3,0.0,4.3
2019-03-31 03:00:00,4.29,0.0,4.29,4.29,0.0,4.29,4.27,0.0,4.27,4.27,0.0,4.27
2019-03-31 03:30:00,4.17,0.0,4.17,4.17,0.0,4.17,4.17,0.0,4.17,4.17,0.0,4.17
2019-03-31 04:00:00,4.13,0.0,4.13,4.13,0.0,4.13,4.11,0.0,4.11,4.11,0.0,4.11
2019-03-31 04:30:00,4.11,0.0,4.11,4.11,0.0,4.11,4.09,0.0,4.09,4.09,0.0,4.09
2019-03-31 05:00:00,4.06,0.0,4.06,4.06,0.0,4.06,4.05,0.0,4.05,4.05,0.0,4.05
2019-03-31 05:30:00,4.06,0.0,4.06,4.06,0.0,4.06,4.05,0.0,4.05,4.05,0.0,4.05
2019-03-31 06:00:00,4.09,0.0,4.09,4.09,0.0,4.09,4.07,0.0,4.07,4.07,0.0,4.07
2019-03-31 06:30:00,4.18,0.0,4.18,4.18,0.0,4.18,4.17,0.0,4.17,4.17,0.0,4.17
2019-03-31 07:00:00,4.18,0.0,4.18,4.18,0.0,4.18,4.16,0.0,4.16,4.16,0.0,4.16
2019-03-31 07:30:00,4.23,0.0,4.23,4.23,0.0,4.23,4.22,0.0,4.22,4.22,0.0,4.22
2019-03-31 08:00:00,4.37,0.0,4.37,4.37,0.0,4.37,4.36,-0.5,4.3885760789,4.36,-0.5,4.3885760789
2019-03-31 08:30:00,4.46,0.0,4.46,4.46,0.0,4.46,4.5,-0.93,4.5950952112,4.5,-0.93,4.5950952112
2019-03-31 09:00:00,4.55,0.0,4.55,4.55,0.0,4.55,4.69,-0.93,4.78131781,4.69,-0.93,4.78131781
2019-03-31 09:30:00,4.71,0.0,4.71,4.71,0.0,4.71,4.83,-0.93,4.9187193455,4.83,-0.93,4.9187193455
2019-03-31 10:00:00,4.87,0.0,4.87,4.87,0.0,4.87,5.01,-0.96,5.1011469299,5.01,-0.96,5.1011469299
2019-03-31 10:30:00,5.01,0.0,5.01,5.01,0.0,5.01,5.15,-0.96,5.2387116737,5.15,-0.96,5.2387116737
2019-03-31 11:00:00,5.06,-0.52,5.0866491918,5.06,-0.52,5.0866491918,5.08,-0.63,5.1189159009,5.08,-0.63,5.1189159009
2019-03-31 11:30:00,5.17,-0.55,5.1991730112,5.17,-0.55,5.1991730112,5.16,-0.6000000000000001,5.1947665973,5.16,-0.6000000000000001,5.1947665973
2019-03-31 12:00:00,5.13,-0.52,5.1562874241,5.13,-0.52,5.1562874241,5.1,-0.5700000000000001,5.1317540861,5.1,-0.5700000000000001,5.1317540861
2019-03-31 12:30:00,5.09,-0.5,5.1144989979,5.09,-0.5,5.1144989979,5.07,-0.53,5.0976268989,5.07,-0.53,5.0976268989
2019-03-31 13:00:00,5.07,-0.5,5.0945951753,5.07,-0.5,5.0945951753,5.05,-0.54,5.0787892258,5.05,-0.54,5.0787892258
2019-03-31 13:30:00,5.04,-0.52,5.0667543852,5.04,-0.52,5.0667543852,5.02,-0.55,5.0500396038,5.02,-0.55,5.0500396038
2019-03-31 14:00:00,5.04,-0.54,5.0688460225,5.04,-0.54,5.0688460225,5.02,-0.56,5.0511384855,5.02,-0.56,5.0511384855
2019-03-31 14:30:00,5.08,-0.55,5.1096868789,5.08,-0.55,5.1096868789,5.06,-0.59,5.0942811073,5.06,-0.59,5.0942811073
2019-03-31 15:00:00,5.02,-0.53,5.0479005537,5.02,-0.53,5.0479005537,5.0,-0.58,5.0335275901,5.0,-0.58,5.0335275901
2019-03-31 15:30:00,4.98,-0.55,5.0102794333,4.98,-0.55,5.0102794333,4.96,-0.59,4.9949674674,4.96,-0.59,4.9949674674
2019-03-31 16:00:00,5.02,-0.55,5.0500396038,5.02,-0.55,5.0500396038,5.0,-0.6000000000000001,5.0358713248,5.0,-0.6000000000000001,5.0358713248
2019-03-31 16:30:00,5.04,-0.55,5.0699211039,5.04,-0.55,5.0699211039,5.02,-0.59,5.0545524035,5.02,-0.59,5.0545524035
2019-03-31 17:00:00,5.05,-0.53,5.0777357158,5.05,-0.53,5.0777357158,5.03,-0.5700000000000001,5.0621932006,5.03,-0.5700000000000001,5.0621932006
2019-03-31 17:30:00,5.05,-0.52,5.0767016851,5.05,-0.52,5.0767016851,5.03,-0.56,5.0610769605,5.03,-0.56,5.0610769605
2019-03-31 18:00:00,5.08,-0.54,5.108620166,5.08,-0.54,5.108620166,5.06,-0.59,5.0942811073,5.06,-0.59,5.0942811073
2019-03-31 18:30:00,5.05,-0.51,5.0756871456,5.05,-0.51,5.0756871456,5.04,-0.53,5.0677904455,5.04,-0.53,5.0677904455
2019-03-31 19:00:00,5.05,-0.53,5.0777357158,5.05,-0.53,5.0777357158,5.04,-0.5700000000000001,5.0721297302,5.04,-0.5700000000000001,5.0721297302
2019-03-31 19:30:00,5.11,-0.5,5.1344035681,5.11,-0.5,5.1344035681,5.09,-0.53,5.1175189301,5.09,-0.53,5.1175189301
2019-03-31 20:00:00,5.18,-0.5,5.2040753261,5.18,-0.5,5.2040753261,5.17,-0.5700000000000001,5.2013267538,5.17,-0.5700000000000001,5.2013267538
2019-03-31 20:30:00,5.28,-0.5,5.3036214043,5.28,-0.5,5.3036214043,5.27,-0.55,5.2986224625,5.27,-0.55,5.2986224625
2019-03-31 21:00:00,5.19,-0.5,5.2140291522,5.19,-0.5,5.2140291522,5.17,-0.52,5.1960850647,5.17,-0.52,5.1960850647
2019-03-31 21:30:00,5.05,-0.5,5.0746921089,5.05,-0.5,5.0746921089,5.03,-0.54,5.0589030432,5.03,-0.54,5.0589030432
2019-03-31 22:00:00,4.84,-0.5,4.865757906,4.84,-0.5,4.865757906,4.82,-0.53,4.8490514536,4.82,-0.53,4.8490514536
2019-03-31 22:30:00,4.67,-0.49,4.6956362721,4.67,-0.49,4.6956362721,4.65,-0.51,4.6778841371,4.65,-0.51,4.6778841371
2019-03-31 23:00:00,4.46,0.0,4.46,4.46,0.0,4.46,4.54,-0.8200000000000001,4.6134585725,4.54,-0.8200000000000001,4.6134585725
2019-03-31 23:30:00,4.36,0.0,4.36,4.36,0.0,4.36,4.5,-0.84,4.5777286945,4.5,-0.84,4.5777286945
2019-04-01 00:00:00,4.22,0.0,4.22,4.22,0.0,4.22,4.32,-0.84,4.400908997,4.32,-0.84,4.400908997
2019-04-01 00:30:00,4.16,0.0,4.16,4.16,0.0,4.16,4.16,-0.76,4.2288532725,4.16,-0.76,4.2288532725
2019-04-01 01:00:00,4.07,0.0,4.07,4.07,0.0,4.07,4.2,-0.81,4.2773940665,4.2,-0.81,4.2773940665
2019-04-01 01:30:00,4.23,0.0,4.23,4.23,0.0,4.23,4.24,-0.78,4.3111483389,4.24,-0.78,4.3111483389
2019-04-01 02:00:00,4.34,0.0,4.34,4.34,0.0,4.34,4.33,-0.85,4.4126409326000005,4.33,-0.85,4.4126409326000005
2019-04-01 02:30:00,4.3,0.0,4.3,4.3,0.0,4.3,4.42,-0.85,4.5009887803,4.42,-0.85,4.5009887803
2019-04-01 03:00:00,4.2,0.0,4.2,4.2,0.0,4.2,4.34,-0.85,4.4224540699,4.34,-0.85,4.4224540699
2019-04-01 03:30:00,4.13,0.0,4.13,4.13,0.0,4.13,4.24,-0.78,4.3111483389,4.24,-0.78,4.3111483389
2019-04-01 04:00:00,4.1,0.0,4.1,4.1,0.0,4.1,4.22,-0.78,4.2914799312,4.22,-0.78,4.2914799312
