site,time,unit,value
Denby,10/11/2023 00:00:00,MW,8.0857604
Denby,10/11/2023 00:05:00,MW,8.4028074
Denby,10/11/2023 00:10:00,MW,8.0805422
Denby,10/11/2023 00:15:00,MW,8.3796559
Denby,10/11/2023 00:20:00,MW,7.9521228
Denby,10/11/2023 00:25:00,MW,8.3351083
Denby,10/11/2023 00:30:00,MW,7.8789191
Denby,10/11/2023 00:35:00,MW,8.2333902
Denby,10/11/2023 00:40:00,MW,7.8675004
Denby,10/11/2023 00:45:00,MW,8.236634500000001
Denby,10/11/2023 00:50:00,MW,7.7960518
Denby,10/11/2023 00:55:00,MW,8.0648861
Denby,10/11/2023 01:00:00,MW,7.6403301
Denby,10/11/2023 01:05:00,MW,8.008591
Denby,10/11/2023 01:10:00,MW,7.8698288000000005
Denby,10/11/2023 01:15:00,MW,7.5178533
Denby,10/11/2023 01:20:00,MW,7.4211729
Denby,10/11/2023 01:25:00,MW,7.4730206
Denby,10/11/2023 01:30:00,MW,7.3440688
Denby,10/11/2023 01:35:00,MW,7.3806809
Denby,10/11/2023 01:40:00,MW,7.5747575000000005
Denby,10/11/2023 01:45:00,MW,7.8019385
Denby,10/11/2023 01:50:00,MW,7.6275698
Denby,10/11/2023 01:55:00,MW,7.8457305999999996
Denby,10/11/2023 02:00:00,MW,7.6534519
Denby,10/11/2023 02:05:00,MW,7.8509854
Denby,10/11/2023 02:10:00,MW,7.7832702000000005
Denby,10/11/2023 02:15:00,MW,7.9136865
Denby,10/11/2023 02:20:00,MW,7.724397
Denby,10/11/2023 02:25:00,MW,7.8208459999999995
Denby,10/11/2023 02:30:00,MW,7.640522799999999
Denby,10/11/2023 02:35:00,MW,7.8150286
Denby,10/11/2023 02:40:00,MW,7.6567183
Denby,10/11/2023 02:45:00,MW,7.8302801
Denby,10/11/2023 02:50:00,MW,7.5517946
Denby,10/11/2023 02:55:00,MW,7.8917622000000005
Denby,10/11/2023 03:00:00,MW,7.5269017
Denby,10/11/2023 03:05:00,MW,7.965727
Denby,10/11/2023 03:10:00,MW,7.5729153
Denby,10/11/2023 03:15:00,MW,7.8697622
Denby,10/11/2023 03:20:00,MW,7.4586768
Denby,10/11/2023 03:25:00,MW,7.8070831
Denby,10/11/2023 03:30:00,MW,7.4308917
Denby,10/11/2023 03:35:00,MW,7.752767
Denby,10/11/2023 03:40:00,MW,7.3626954
Denby,10/11/2023 03:45:00,MW,7.756794
