Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.6521600000000003,-1.71562,4.0350495226,0.15216000000000002,0.04438,0.1585,3.5,-1.76,3.9176013069,5.10216,1.13438,5.226744173,0.15216000000000002,0.04438,0.1585,4.95,1.09,5.0685895474
2019-03-31 01:00:00,3.70568,-1.33626,3.9392454925,0.11568,0.033740000000000006,0.12050000000000001,3.59,-1.37,3.8425252114,5.08568,0.7537400000000001,5.1412318611,0.11568,0.033740000000000006,0.12050000000000001,4.97,0.72,5.0218821173
2019-03-31 01:30:00,0.19596000000000002,0.059280000000000006,0.2047301639,0.19296000000000002,0.056280000000000004,0.201,0.003,0.003,0.0042426407000000005,0.19596000000000002,0.059280000000000006,0.2047301639,0.19296000000000002,0.056280000000000004,0.201,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.10956,0.034080000000000006,0.1147381366,0.10656,0.031080000000000003,0.111,0.003,0.003,0.0042426407000000005,0.10956,0.034080000000000006,0.1147381366,0.10656,0.031080000000000003,0.111,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.67592,-0.7374400000000001,3.7491606527,0.14592000000000002,0.04256,0.152,3.5300000000000002,-0.78,3.615148683,4.89592,-0.34744,4.9082325943,0.14592000000000002,0.04256,0.152,4.75,-0.39,4.765983634
2019-03-31 03:00:00,3.61152,-0.15164000000000002,3.6147021177000003,0.13152,0.038360000000000005,0.137,3.48,-0.19,3.485182922,4.76152,-0.81164,4.8302000166,0.13152,0.038360000000000005,0.137,4.63,-0.85,4.7073771891
2019-03-31 03:30:00,3.53152,-0.30164,3.5443786762,0.13152,0.038360000000000005,0.137,3.4,-0.34,3.4169577112000002,4.70152,-0.69164,4.7521212316,0.13152,0.038360000000000005,0.137,4.57,-0.73,4.6279369054
2019-03-31 04:00:00,3.55648,-0.29436,3.5686408898,0.15648,0.04564000000000001,0.163,3.4,-0.34,3.4169577112000002,4.68648,-0.64436,4.7305702193,0.15648,0.04564000000000001,0.163,4.53,-0.6900000000000001,4.5822483564
2019-03-31 04:30:00,3.50288,-0.28666,3.5145899121,0.18288000000000001,0.053340000000000005,0.1905,3.32,-0.34,3.3373642294,4.6128800000000005,-0.66666,4.660804378,0.18288000000000001,0.053340000000000005,0.1905,4.43,-0.72,4.488128786
2019-03-31 05:00:00,3.39912,-0.32484,3.4146065366,0.18912,0.05516000000000001,0.197,3.21,-0.38,3.2324139586,4.4991200000000005,-0.68484,4.5509434846,0.18912,0.05516000000000001,0.197,4.31,-0.74,4.3730652865
2019-03-31 05:30:00,3.47688,-0.26966,3.4873214721,0.20688,0.060340000000000005,0.2155,3.27,-0.33,3.2866091949,4.58688,-0.6196600000000001,4.6285469264,0.20688,0.060340000000000005,0.2155,4.38,-0.68,4.4324710941
2019-03-31 06:00:00,3.42392,-0.27094,3.4346232181,0.13392,0.039060000000000004,0.1395,3.29,-0.31,3.3045725896,4.48392,-0.6409400000000001,4.5294969533,0.13392,0.039060000000000004,0.1395,4.35,-0.68,4.4028286362
2019-03-31 06:30:00,3.46472,-0.27654,3.4757386337,0.11472,0.033460000000000004,0.11950000000000001,3.35,-0.31,3.3643127084,4.65472,-0.64654,4.6994076488,0.11472,0.033460000000000004,0.11950000000000001,4.54,-0.68,4.5906426565
2019-03-31 07:00:00,3.62376,-0.23932000000000003,3.6316539758,0.17376000000000003,0.05068,0.181,3.45,-0.29,3.4621669515,4.77376,-0.66932,4.8204536923,0.17376000000000003,0.05068,0.181,4.6,-0.72,4.6560068728
