Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-18T19:05:00,164.5,0,164.50,0.00,0.00,0.00,0.00
2024-04-18T19:10:00,161.43,0,161.43,0.00,0.00,0.00,0.00
2024-04-18T19:15:00,164.61,0,164.61,0.00,0.00,0.00,0.00
2024-04-18T19:20:00,166.68,0,166.68,0.00,0.00,0.00,0.00
2024-04-18T19:25:00,165.25,0,165.25,0.00,0.00,0.00,0.00
2024-04-18T19:30:00,165.66,0,165.66,0.00,0.00,0.00,0.00
2024-04-18T19:35:00,165.27,0,165.27,0.00,0.00,0.00,0.00
2024-04-18T19:40:00,163.38,0,163.38,0.00,0.00,0.00,0.00
2024-04-18T19:45:00,161.03,0,161.03,0.00,0.00,0.00,0.00
2024-04-18T19:50:00,158.18,0,158.18,0.00,0.00,0.00,0.00
2024-04-18T19:55:00,161.11,0,161.11,0.00,0.00,0.00,0.00
2024-04-18T20:00:00,156.04,0,156.04,0.00,0.00,0.00,0.00
2024-04-18T20:05:00,158.03,0,158.03,0.00,0.00,0.00,0.00
2024-04-18T20:10:00,153.92,0,153.92,0.00,0.00,0.00,0.00
2024-04-18T20:15:00,155.62,0,155.62,0.00,0.00,0.00,0.00
2024-04-18T20:20:00,155.88,0,155.88,0.00,0.00,0.00,0.00
2024-04-18T20:25:00,160,0,160.00,0.00,0.00,0.00,0.00
2024-04-18T20:30:00,160.6,0,160.60,0.00,0.00,0.00,0.00
2024-04-18T20:35:00,160.28,0,160.28,0.00,0.00,0.00,0.00
2024-04-18T20:40:00,159.6,0,159.60,0.00,0.00,0.00,0.00
2024-04-18T20:45:00,159.01,0,159.01,0.00,0.00,0.00,0.00
2024-04-18T20:50:00,157.75,0,157.75,0.00,0.00,0.00,0.00
2024-04-18T20:55:00,155.28,0,155.28,0.00,0.00,0.00,0.00
2024-04-18T21:00:00,152.6,0,152.60,0.00,0.00,0.00,0.00
2024-04-18T21:05:00,152.69,0,152.69,0.00,0.00,0.00,0.00
2024-04-18T21:10:00,150.87,0,150.87,0.00,0.00,0.00,0.00
2024-04-18T21:15:00,151.99,0,151.99,0.00,0.00,0.00,0.00
2024-04-18T21:20:00,147.48,0,147.48,0.00,0.00,0.00,0.00
2024-04-18T21:25:00,146.54,0,146.54,0.00,0.00,0.00,0.00
2024-04-18T21:30:00,147.26,0,147.26,0.00,0.00,0.00,0.00
2024-04-18T21:35:00,148.52,0,148.52,0.00,0.00,0.00,0.00
2024-04-18T21:40:00,147.17,0,147.17,0.00,0.00,0.00,0.00
2024-04-18T21:45:00,142.24,0,142.24,0.00,0.00,0.00,0.00
2024-04-18T21:50:00,139.65,0,139.65,0.00,0.00,0.00,0.00
2024-04-18T21:55:00,138.98,0,138.98,0.00,0.00,0.00,0.00
2024-04-18T22:00:00,139.81,0,139.81,0.00,0.00,0.00,0.00
2024-04-18T22:05:00,139.76,0,139.76,0.00,0.00,0.00,0.00
2024-04-18T22:10:00,136.28,0,136.28,0.00,0.00,0.00,0.00
2024-04-18T22:15:00,132.12,0,132.12,0.00,0.00,0.00,0.00
2024-04-18T22:20:00,129.99,0,129.99,0.00,0.00,0.00,0.00
2024-04-18T22:25:00,128.66,0,128.66,0.00,0.00,0.00,0.00
2024-04-18T22:30:00,127.25,0,127.25,0.00,0.00,0.00,0.00
2024-04-18T22:35:00,128.59,0,128.59,0.00,0.00,0.00,0.00
2024-04-18T22:40:00,127.45,0,127.45,0.00,0.00,0.00,0.00
2024-04-18T22:45:00,127.55,0,127.55,0.00,0.00,0.00,0.00
2024-04-18T22:50:00,128.14,0,128.14,0.00,0.00,0.00,0.00
2024-04-18T22:55:00,127.66,0,127.66,0.00,0.00,0.00,0.00
2024-04-18T23:00:00,126.21,0,126.21,0.00,0.00,0.00,0.00
2024-04-18T23:05:00,125.23,0,125.23,0.00,0.00,0.00,0.00
2024-04-18T23:10:00,124.95,0,124.95,0.00,0.00,0.00,0.00
2024-04-18T23:15:00,121.7,0,121.70,0.00,0.00,0.00,0.00
2024-04-18T23:20:00,121.55,0,121.55,0.00,0.00,0.00,0.00
2024-04-18T23:25:00,115.61,0,115.61,0.00,0.00,0.00,0.00
2024-04-18T23:30:00,115.01,0,115.01,0.00,0.00,0.00,0.00
2024-04-18T23:35:00,112.15,0,112.15,0.00,0.00,0.00,0.00
2024-04-18T23:40:00,110.54,0,110.54,0.00,0.00,0.00,0.00
2024-04-18T23:45:00,115.36,0,115.36,0.00,0.00,0.00,0.00
2024-04-18T23:50:00,115.15,0,115.15,0.00,0.00,0.00,0.00
2024-04-18T23:55:00,117.35,0,117.35,0.00,0.00,0.00,0.00
2024-04-19T00:00:00,117.1,0,117.10,0.00,0.00,0.00,0.00
2024-04-19T00:05:00,117.86,0,117.86,0.00,0.00,0.00,0.00
