site,time,unit,value
Birchgrove,2024-04-17T00:05:00+01:00,MW,-3.659
Birchgrove,2024-04-17T00:10:00+01:00,MW,-3.66
Birchgrove,2024-04-17T00:15:00+01:00,MW,-3.6529999999999996
Birchgrove,2024-04-17T00:20:00+01:00,MW,-3.6239999999999997
Birchgrove,2024-04-17T00:25:00+01:00,MW,-3.568
Birchgrove,2024-04-17T00:30:00+01:00,MW,-3.545
Birchgrove,2024-04-17T00:35:00+01:00,MW,-3.614
Birchgrove,2024-04-17T00:40:00+01:00,MW,-3.593
Birchgrove,2024-04-17T00:45:00+01:00,MW,-3.5780000000000003
Birchgrove,2024-04-17T00:50:00+01:00,MW,-3.581
Birchgrove,2024-04-17T00:55:00+01:00,MW,-3.574
Birchgrove,2024-04-17T01:00:00+01:00,MW,-3.5629999999999997
Birchgrove,2024-04-17T01:05:00+01:00,MW,-3.638
Birchgrove,2024-04-17T01:10:00+01:00,MW,-3.662
Birchgrove,2024-04-17T01:15:00+01:00,MW,-3.641
Birchgrove,2024-04-17T01:20:00+01:00,MW,-3.66
Birchgrove,2024-04-17T01:25:00+01:00,MW,-3.678
Birchgrove,2024-04-17T01:30:00+01:00,MW,-3.7809999999999997
Birchgrove,2024-04-17T01:35:00+01:00,MW,-3.9290000000000003
Birchgrove,2024-04-17T01:40:00+01:00,MW,-3.985
Birchgrove,2024-04-17T01:45:00+01:00,MW,-4.004
Birchgrove,2024-04-17T01:50:00+01:00,MW,-4.022
Birchgrove,2024-04-17T01:55:00+01:00,MW,-3.964
Birchgrove,2024-04-17T02:00:00+01:00,MW,-4.014
Birchgrove,2024-04-17T02:05:00+01:00,MW,-3.976
Birchgrove,2024-04-17T02:10:00+01:00,MW,-4.005
Birchgrove,2024-04-17T02:15:00+01:00,MW,-3.9560000000000004
Birchgrove,2024-04-17T02:20:00+01:00,MW,-3.939
Birchgrove,2024-04-17T02:25:00+01:00,MW,-3.88
Birchgrove,2024-04-17T02:30:00+01:00,MW,-3.85
Birchgrove,2024-04-17T02:35:00+01:00,MW,-3.7809999999999997
Birchgrove,2024-04-17T02:40:00+01:00,MW,-3.806
Birchgrove,2024-04-17T02:45:00+01:00,MW,-3.767
Birchgrove,2024-04-17T02:50:00+01:00,MW,-3.716
Birchgrove,2024-04-17T02:55:00+01:00,MW,-3.694
Birchgrove,2024-04-17T03:00:00+01:00,MW,-3.6350000000000002
Birchgrove,2024-04-17T03:05:00+01:00,MW,-3.635
Birchgrove,2024-04-17T03:10:00+01:00,MW,-3.612
Birchgrove,2024-04-17T03:15:00+01:00,MW,-3.5549999999999997
Birchgrove,2024-04-17T03:20:00+01:00,MW,-3.557
Birchgrove,2024-04-17T03:25:00+01:00,MW,-3.55
Birchgrove,2024-04-17T03:30:00+01:00,MW,-3.536
Birchgrove,2024-04-17T03:35:00+01:00,MW,-3.496
Birchgrove,2024-04-17T03:40:00+01:00,MW,-3.4779999999999998
Birchgrove,2024-04-17T03:45:00+01:00,MW,-3.49
Birchgrove,2024-04-17T03:50:00+01:00,MW,-3.482
Birchgrove,2024-04-17T03:55:00+01:00,MW,-3.457
Birchgrove,2024-04-17T04:00:00+01:00,MW,-3.423
Birchgrove,2024-04-17T04:05:00+01:00,MW,-3.4400000000000004
Birchgrove,2024-04-17T04:10:00+01:00,MW,-3.4749999999999996
Birchgrove,2024-04-17T04:15:00+01:00,MW,-3.384
Birchgrove,2024-04-17T04:20:00+01:00,MW,-3.371
Birchgrove,2024-04-17T04:25:00+01:00,MW,-3.3600000000000003
Birchgrove,2024-04-17T04:30:00+01:00,MW,-3.327
Birchgrove,2024-04-17T04:35:00+01:00,MW,-3.299
Birchgrove,2024-04-17T04:40:00+01:00,MW,-3.269
Birchgrove,2024-04-17T04:45:00+01:00,MW,-3.298
Birchgrove,2024-04-17T04:50:00+01:00,MW,-3.27
Birchgrove,2024-04-17T04:55:00+01:00,MW,-3.284
Birchgrove,2024-04-17T05:00:00+01:00,MW,-3.245
Birchgrove,2024-04-17T05:05:00+01:00,MW,-3.328
Birchgrove,2024-04-17T05:10:00+01:00,MW,-3.3840000000000003
Birchgrove,2024-04-17T05:15:00+01:00,MW,-3.375
Birchgrove,2024-04-17T05:20:00+01:00,MW,-3.362
Birchgrove,2024-04-17T05:25:00+01:00,MW,-3.415
Birchgrove,2024-04-17T05:30:00+01:00,MW,-3.399
Birchgrove,2024-04-17T05:35:00+01:00,MW,-3.482
Birchgrove,2024-04-17T05:40:00+01:00,MW,-3.493
Birchgrove,2024-04-17T05:45:00+01:00,MW,-3.4779999999999998
Birchgrove,2024-04-17T05:50:00+01:00,MW,-3.54
Birchgrove,2024-04-17T05:55:00+01:00,MW,-3.58
Birchgrove,2024-04-17T06:00:00+01:00,MW,-3.5570000000000004
Birchgrove,2024-04-17T06:05:00+01:00,MW,-3.725
Birchgrove,2024-04-17T06:10:00+01:00,MW,-3.888
Birchgrove,2024-04-17T06:15:00+01:00,MW,-3.875
Birchgrove,2024-04-17T06:20:00+01:00,MW,-3.889
Birchgrove,2024-04-17T06:25:00+01:00,MW,-3.916
Birchgrove,2024-04-17T06:30:00+01:00,MW,-4.04
Birchgrove,2024-04-17T06:35:00+01:00,MW,-4.153
Birchgrove,2024-04-17T06:40:00+01:00,MW,-4.301
Birchgrove,2024-04-17T06:45:00+01:00,MW,-4.377
Birchgrove,2024-04-17T06:50:00+01:00,MW,-4.461
Birchgrove,2024-04-17T06:55:00+01:00,MW,-4.554
Birchgrove,2024-04-17T07:00:00+01:00,MW,-4.673
Birchgrove,2024-04-17T07:05:00+01:00,MW,-4.846
