site,time,unit,value
Robin Hood,10/11/2023 00:00:00,MW,3.1249473
Robin Hood,10/11/2023 00:05:00,MW,3.1721519000000002
Robin Hood,10/11/2023 00:10:00,MW,3.2185585
Robin Hood,10/11/2023 00:15:00,MW,3.2343855
Robin Hood,10/11/2023 00:20:00,MW,3.35778
Robin Hood,10/11/2023 00:25:00,MW,3.3379670999999997
Robin Hood,10/11/2023 00:30:00,MW,3.3043928000000005
Robin Hood,10/11/2023 00:35:00,MW,3.2117676
Robin Hood,10/11/2023 00:40:00,MW,3.1535326
Robin Hood,10/11/2023 00:45:00,MW,3.1193272
Robin Hood,10/11/2023 00:50:00,MW,3.1849181
Robin Hood,10/11/2023 00:55:00,MW,3.1763209
Robin Hood,10/11/2023 01:00:00,MW,3.1873959000000003
Robin Hood,10/11/2023 01:05:00,MW,3.1611801
Robin Hood,10/11/2023 01:10:00,MW,3.0942741
Robin Hood,10/11/2023 01:15:00,MW,3.0955930599999997
Robin Hood,10/11/2023 01:20:00,MW,3.0862760000000002
Robin Hood,10/11/2023 01:25:00,MW,3.1687073000000003
Robin Hood,10/11/2023 01:30:00,MW,3.2690766
Robin Hood,10/11/2023 01:35:00,MW,3.2898728
Robin Hood,10/11/2023 01:40:00,MW,3.219475
Robin Hood,10/11/2023 01:45:00,MW,3.1522289
Robin Hood,10/11/2023 01:50:00,MW,3.1418603999999997
Robin Hood,10/11/2023 01:55:00,MW,3.1858204
Robin Hood,10/11/2023 02:00:00,MW,3.2582679
Robin Hood,10/11/2023 02:05:00,MW,3.3359665
Robin Hood,10/11/2023 02:10:00,MW,3.2834697000000004
Robin Hood,10/11/2023 02:15:00,MW,3.1938201
Robin Hood,10/11/2023 02:20:00,MW,3.15323985
Robin Hood,10/11/2023 02:25:00,MW,3.1168910999999997
Robin Hood,10/11/2023 02:30:00,MW,3.0812127
Robin Hood,10/11/2023 02:35:00,MW,3.1049115
Robin Hood,10/11/2023 02:40:00,MW,3.1978427
Robin Hood,10/11/2023 02:45:00,MW,3.1516944000000002
Robin Hood,10/11/2023 02:50:00,MW,3.064323
Robin Hood,10/11/2023 02:55:00,MW,3.022221
Robin Hood,10/11/2023 03:00:00,MW,3.07119435
Robin Hood,10/11/2023 03:05:00,MW,3.0368036000000003
Robin Hood,10/11/2023 03:10:00,MW,3.0776633
Robin Hood,10/11/2023 03:15:00,MW,3.1352459
Robin Hood,10/11/2023 03:20:00,MW,3.1380952
Robin Hood,10/11/2023 03:25:00,MW,3.0617355
Robin Hood,10/11/2023 03:30:00,MW,2.9781994000000003
Robin Hood,10/11/2023 03:35:00,MW,2.9975121
Robin Hood,10/11/2023 03:40:00,MW,2.9595368
Robin Hood,10/11/2023 03:45:00,MW,3.0061807
Robin Hood,10/11/2023 03:50:00,MW,3.0770827
Robin Hood,10/11/2023 03:55:00,MW,3.1264245
Robin Hood,10/11/2023 04:00:00,MW,3.0934761999999996
Robin Hood,10/11/2023 04:05:00,MW,3.0883462
Robin Hood,10/11/2023 04:10:00,MW,3.0523217999999996
Robin Hood,10/11/2023 04:15:00,MW,3.0095712
Robin Hood,10/11/2023 04:20:00,MW,3.0692022000000003
Robin Hood,10/11/2023 04:25:00,MW,3.1155823
Robin Hood,10/11/2023 04:30:00,MW,3.1383052000000005
Robin Hood,10/11/2023 04:35:00,MW,3.1074383
Robin Hood,10/11/2023 04:40:00,MW,3.0265144999999998
Robin Hood,10/11/2023 04:45:00,MW,2.9718524
Robin Hood,10/11/2023 04:50:00,MW,2.9588427
Robin Hood,10/11/2023 04:55:00,MW,2.93874677
Robin Hood,10/11/2023 05:00:00,MW,3.0342431999999997
Robin Hood,10/11/2023 05:05:00,MW,3.1158937
Robin Hood,10/11/2023 05:10:00,MW,3.0444293
Robin Hood,10/11/2023 05:15:00,MW,2.9466048000000002
Robin Hood,10/11/2023 05:20:00,MW,2.90626963
Robin Hood,10/11/2023 05:25:00,MW,2.88773746
Robin Hood,10/11/2023 05:30:00,MW,2.9767266
Robin Hood,10/11/2023 05:35:00,MW,3.0815867
Robin Hood,10/11/2023 05:40:00,MW,3.0891212
Robin Hood,10/11/2023 05:45:00,MW,3.1302475000000003
Robin Hood,10/11/2023 05:50:00,MW,3.1100624000000003
Robin Hood,10/11/2023 05:55:00,MW,3.0978972000000002
Robin Hood,10/11/2023 06:00:00,MW,3.1471558
Robin Hood,10/11/2023 06:05:00,MW,3.1700076
Robin Hood,10/11/2023 06:10:00,MW,3.2791269
Robin Hood,10/11/2023 06:15:00,MW,3.4029932
Robin Hood,10/11/2023 06:20:00,MW,3.5007688999999997
Robin Hood,10/11/2023 06:25:00,MW,3.6196836
Robin Hood,10/11/2023 06:30:00,MW,3.7044781
Robin Hood,10/11/2023 06:35:00,MW,3.8682631
Robin Hood,10/11/2023 06:40:00,MW,3.9205824000000002
Robin Hood,10/11/2023 06:45:00,MW,4.0350548
Robin Hood,10/11/2023 06:50:00,MW,4.1861568
Robin Hood,10/11/2023 06:55:00,MW,4.2293411
Robin Hood,10/11/2023 07:00:00,MW,4.371746
Robin Hood,10/11/2023 07:05:00,MW,4.6526893
Robin Hood,10/11/2023 07:10:00,MW,4.8509541
Robin Hood,10/11/2023 07:15:00,MW,5.0092647
Robin Hood,10/11/2023 07:20:00,MW,5.1343207
Robin Hood,10/11/2023 07:25:00,MW,5.1828651
Robin Hood,10/11/2023 07:30:00,MW,5.1431184
Robin Hood,10/11/2023 07:35:00,MW,5.1915271
Robin Hood,10/11/2023 07:40:00,MW,5.1828358
Robin Hood,10/11/2023 07:45:00,MW,5.1659641
