site,time,unit,value
Stagefields 11Kv,10/16/2023 00:00:00,MW,-20.3246958
Stagefields 11Kv,10/16/2023 00:05:00,MW,-20.226541599999997
Stagefields 11Kv,10/16/2023 00:10:00,MW,-20.0258089
Stagefields 11Kv,10/16/2023 00:15:00,MW,-19.9412127
Stagefields 11Kv,10/16/2023 00:20:00,MW,-19.772984
Stagefields 11Kv,10/16/2023 00:25:00,MW,-19.6215185
Stagefields 11Kv,10/16/2023 00:30:00,MW,-19.671239
Stagefields 11Kv,10/16/2023 00:35:00,MW,-19.523632
Stagefields 11Kv,10/16/2023 00:40:00,MW,-19.312209199999998
Stagefields 11Kv,10/16/2023 00:45:00,MW,-19.301123099999998
Stagefields 11Kv,10/16/2023 00:50:00,MW,-19.246199
Stagefields 11Kv,10/16/2023 00:55:00,MW,-19.4231406
Stagefields 11Kv,10/16/2023 01:00:00,MW,-19.475503699999997
Stagefields 11Kv,10/16/2023 01:05:00,MW,-19.536328400000002
Stagefields 11Kv,10/16/2023 01:10:00,MW,-19.4435701
Stagefields 11Kv,10/16/2023 01:15:00,MW,-19.4638141
Stagefields 11Kv,10/16/2023 01:20:00,MW,-19.4190253
Stagefields 11Kv,10/16/2023 01:25:00,MW,-19.300684
Stagefields 11Kv,10/16/2023 01:30:00,MW,-19.6447961
Stagefields 11Kv,10/16/2023 01:35:00,MW,-19.642927800000002
Stagefields 11Kv,10/16/2023 01:40:00,MW,-19.7220309
Stagefields 11Kv,10/16/2023 01:45:00,MW,-19.6846678
Stagefields 11Kv,10/16/2023 01:50:00,MW,-19.5984197
Stagefields 11Kv,10/16/2023 01:55:00,MW,-19.5300927
Stagefields 11Kv,10/16/2023 02:00:00,MW,-19.6076981
Stagefields 11Kv,10/16/2023 02:05:00,MW,-19.6461713
Stagefields 11Kv,10/16/2023 02:10:00,MW,-19.522714999999998
Stagefields 11Kv,10/16/2023 02:15:00,MW,-19.5729605
Stagefields 11Kv,10/16/2023 02:20:00,MW,-19.5745096
Stagefields 11Kv,10/16/2023 02:25:00,MW,-19.478770599999997
Stagefields 11Kv,10/16/2023 02:30:00,MW,-19.4662236
Stagefields 11Kv,10/16/2023 02:35:00,MW,-19.3068591
Stagefields 11Kv,10/16/2023 02:40:00,MW,-19.3500292
Stagefields 11Kv,10/16/2023 02:45:00,MW,-19.256534000000002
Stagefields 11Kv,10/16/2023 02:50:00,MW,-18.9571166
Stagefields 11Kv,10/16/2023 02:55:00,MW,-19.0533769
Stagefields 11Kv,10/16/2023 03:00:00,MW,-19.0825863
Stagefields 11Kv,10/16/2023 03:05:00,MW,-19.1158179
