Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.76,-1.21,2.1358136623,0.0,0,0.0,1.76,-1.21,2.1358136623,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-03-31 01:00:00,1.79,-1.22,2.1662179022,0.0,0,0.0,1.79,-1.22,2.1662179022,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.8,-1.26,2.1971800108,0.0,0,0.0,1.8,-1.26,2.1971800108,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-03-31 03:00:00,1.75,-1.23,2.1390184665,0.0,0,0.0,1.75,-1.23,2.1390184665,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-03-31 03:30:00,1.6400000000000001,-1.28,2.0803845798,0.0,0,0.0,1.6400000000000001,-1.28,2.0803845798,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-03-31 04:00:00,1.6099999999999999,-1.28,2.0568179307,0.0,0,0.0,1.6099999999999999,-1.28,2.0568179307,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 04:30:00,1.54,-1.28,2.0024984395,0.0,0,0.0,1.54,-1.28,2.0024984395,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-03-31 05:00:00,1.51,-1.27,1.9730686759,0.0,0,0.0,1.51,-1.27,1.9730686759,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-03-31 05:30:00,1.45,-1.27,1.9275372889,0.0,0,0.0,1.45,-1.27,1.9275372889,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-03-31 06:00:00,1.47,-1.27,1.9426270872,0.0,0,0.0,1.47,-1.27,1.9426270872,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2019-03-31 06:30:00,1.44,-1.27,1.9200260415,0.0,0,0.0,1.44,-1.27,1.9200260415,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-03-31 07:00:00,1.48,-1.27,1.9502051174,0.0,0,0.0,1.48,-1.27,1.9502051174,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-03-31 07:30:00,1.6,-1.27,2.0427677303,0.0,0,0.0,1.6,-1.27,2.0427677303,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-03-31 08:00:00,1.67,-1.24,2.0800240383,0.0,0,0.0,1.67,-1.24,2.0800240383,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
