Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.62,0.0,3.62,3.62,0.0,3.62,2.56,0.0,2.56,2.56,0.0,2.56
2019-03-31 01:00:00,3.62,0.0,3.62,3.62,0.0,3.62,2.56,0.0,2.56,2.56,0.0,2.56
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.35,-0.58,3.3998382314,3.35,-0.58,3.3998382314,2.41,0.54,2.4697570731000003,2.41,0.54,2.4697570731000003
2019-03-31 03:00:00,3.2,-0.54,3.245242672,3.2,-0.54,3.245242672,2.37,0.54,2.4307406279,2.37,0.54,2.4307406279
2019-03-31 03:30:00,3.04,0.0,3.04,3.04,0.0,3.04,2.15,0.0,2.15,2.15,0.0,2.15
2019-03-31 04:00:00,2.9,0.0,2.9,2.9,0.0,2.9,2.04,0.0,2.04,2.04,0.0,2.04
2019-03-31 04:30:00,2.77,0.0,2.77,2.77,0.0,2.77,1.97,0.0,1.97,1.97,0.0,1.97
2019-03-31 05:00:00,2.62,0.0,2.62,2.62,0.0,2.62,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 05:30:00,2.66,0.0,2.66,2.66,0.0,2.66,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 06:00:00,2.66,0.0,2.66,2.66,0.0,2.66,1.88,0.0,1.88,1.88,0.0,1.88
2019-03-31 06:30:00,2.8,0.0,2.8,2.8,0.0,2.8,1.99,0.0,1.99,1.99,0.0,1.99
2019-03-31 07:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.06,0.0,2.06,2.06,0.0,2.06
2019-03-31 07:30:00,3.01,0.0,3.01,3.01,0.0,3.01,2.14,0.0,2.14,2.14,0.0,2.14
2019-03-31 08:00:00,3.23,0.0,3.23,3.23,0.0,3.23,2.31,0.0,2.31,2.31,0.0,2.31
2019-03-31 08:30:00,3.36,0.0,3.36,3.36,0.0,3.36,2.38,0.0,2.38,2.38,0.0,2.38
2019-03-31 09:00:00,3.65,0.8,3.7366428783,3.65,0.8,3.7366428783,2.59,0.0,2.59,2.59,0.0,2.59
2019-03-31 09:30:00,3.99,0.54,4.0263755414,3.99,0.54,4.0263755414,2.83,0.0,2.83,2.83,0.0,2.83
2019-03-31 10:00:00,4.12,0.54,4.1552376587,4.12,0.54,4.1552376587,2.92,0.0,2.92,2.92,0.0,2.92
2019-03-31 10:30:00,4.23,0.54,4.2643287866,4.23,0.54,4.2643287866,3.01,0.0,3.01,3.01,0.0,3.01
2019-03-31 11:00:00,4.28,0.54,4.313930922,4.28,0.54,4.313930922,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 11:30:00,4.31,0.56,4.3462282499,4.31,0.56,4.3462282499,3.07,0.54,3.1171300903,3.07,0.54,3.1171300903
2019-03-31 12:00:00,4.34,0.61,4.3826590102,4.34,0.61,4.3826590102,3.07,0.0,3.07,3.07,0.0,3.07
2019-03-31 12:30:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 13:00:00,4.19,0.54,4.224653832,4.19,0.54,4.224653832,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2019-03-31 13:30:00,4.24,0.87,4.328336863,4.24,0.87,4.328336863,2.94,0.0,2.94,2.94,0.0,2.94
2019-03-31 14:00:00,4.1,1.0,4.2201895692,4.1,1.0,4.2201895692,2.8,0.0,2.8,2.8,0.0,2.8
2019-03-31 14:30:00,4.0,1.0,4.1231056256,4.0,1.0,4.1231056256,2.7,0.0,2.7,2.7,0.0,2.7
2019-03-31 15:00:00,3.94,0.97,4.0576471015,3.94,0.97,4.0576471015,2.7,0.0,2.7,2.7,0.0,2.7
2019-03-31 15:30:00,3.96,0.98,4.0794607487,3.96,0.98,4.0794607487,2.71,0.0,2.71,2.71,0.0,2.71
2019-03-31 16:00:00,4.0,0.96,4.1135872423,4.0,0.96,4.1135872423,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-03-31 16:30:00,4.17,0.9400000000000001,4.2746344873,4.17,0.9400000000000001,4.2746344873,2.86,0.0,2.86,2.86,0.0,2.86
2019-03-31 17:00:00,4.2,0.88,4.2912002983,4.2,0.88,4.2912002983,2.93,0.0,2.93,2.93,0.0,2.93
2019-03-31 17:30:00,4.3,0.54,4.3337743365,4.3,0.54,4.3337743365,3.05,0.0,3.05,3.05,0.0,3.05
2019-03-31 18:00:00,4.49,0.54,4.5223555809,4.49,0.54,4.5223555809,3.2,0.0,3.2,3.2,0.0,3.2
2019-03-31 18:30:00,4.55,0.0,4.55,4.55,0.0,4.55,3.22,0.0,3.22,3.22,0.0,3.22
2019-03-31 19:00:00,4.57,0.0,4.57,4.57,0.0,4.57,3.24,0.0,3.24,3.24,0.0,3.24
2019-03-31 19:30:00,4.54,0.0,4.54,4.54,0.0,4.54,3.24,0.0,3.24,3.24,0.0,3.24
2019-03-31 20:00:00,4.6,0.0,4.6,4.6,0.0,4.6,3.27,0.0,3.27,3.27,0.0,3.27
2019-03-31 20:30:00,4.57,0.0,4.57,4.57,0.0,4.57,3.25,0.0,3.25,3.25,0.0,3.25
2019-03-31 21:00:00,4.48,0.0,4.48,4.48,0.0,4.48,3.18,0.0,3.18,3.18,0.0,3.18
2019-03-31 21:30:00,4.29,0.0,4.29,4.29,0.0,4.29,3.04,0.0,3.04,3.04,0.0,3.04
2019-03-31 22:00:00,4.02,0.0,4.02,4.02,0.0,4.02,2.86,0.0,2.86,2.86,0.0,2.86
2019-03-31 22:30:00,3.79,0.0,3.79,3.79,0.0,3.79,2.69,0.67,2.7721832551,2.69,0.67,2.7721832551
2019-03-31 23:00:00,3.42,0.0,3.42,3.42,0.0,3.42,2.43,0.0,2.43,2.43,0.0,2.43
2019-03-31 23:30:00,3.3,0.0,3.3,3.3,0.0,3.3,2.35,0.0,2.35,2.35,0.0,2.35
2019-04-01 00:00:00,3.03,-0.54,3.0777426793,3.03,-0.54,3.0777426793,2.15,0.54,2.2167769396,2.15,0.54,2.2167769396
2019-04-01 00:30:00,2.94,0.0,2.94,2.94,0.0,2.94,2.05,0.0,2.05,2.05,0.0,2.05
2019-04-01 01:00:00,2.9,-0.61,2.9634608147,2.9,-0.61,2.9634608147,2.11,0.54,2.1780036731,2.11,0.54,2.1780036731
2019-04-01 01:30:00,3.36,-0.58,3.4096920682,3.36,-0.58,3.4096920682,2.51,0.54,2.5674306222,2.51,0.54,2.5674306222
2019-04-01 02:00:00,3.38,-0.67,3.4457655173,3.38,-0.67,3.4457655173,2.5300000000000002,0.54,2.5869866641,2.5300000000000002,0.54,2.5869866641
2019-04-01 02:30:00,3.32,-0.64,3.3811240734,3.32,-0.64,3.3811240734,2.46,0.54,2.5185710234,2.46,0.54,2.5185710234
2019-04-01 03:00:00,3.22,-0.63,3.2810516607,3.22,-0.63,3.2810516607,2.37,0.54,2.4307406279,2.37,0.54,2.4307406279
2019-04-01 03:30:00,3.07,0.0,3.07,3.07,0.0,3.07,2.19,0.0,2.19,2.19,0.0,2.19
2019-04-01 04:00:00,2.92,0.0,2.92,2.92,0.0,2.92,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-01 04:30:00,2.84,0.0,2.84,2.84,0.0,2.84,2.01,0.0,2.01,2.01,0.0,2.01
2019-04-01 05:00:00,2.75,0.0,2.75,2.75,0.0,2.75,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-04-01 05:30:00,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002,1.98,0.0,1.98,1.98,0.0,1.98
2019-04-01 06:00:00,2.89,0.0,2.89,2.89,0.0,2.89,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-01 06:30:00,3.23,0.0,3.23,3.23,0.0,3.23,2.29,0.0,2.29,2.29,0.0,2.29
2019-04-01 07:00:00,3.67,-0.54,3.7095147931,3.67,-0.54,3.7095147931,2.68,0.6000000000000001,2.746343023,2.68,0.6000000000000001,2.746343023
2019-04-01 07:30:00,4.07,0.0,4.07,4.07,0.0,4.07,3.0,0.67,3.0739063096,3.0,0.67,3.0739063096
2019-04-01 08:00:00,4.33,0.0,4.33,4.33,0.0,4.33,3.18,0.7000000000000001,3.2561326754,3.18,0.7000000000000001,3.2561326754
2019-04-01 08:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,3.12,0.77,3.2136116754,3.12,0.77,3.2136116754
2019-04-01 09:00:00,4.41,0.91,4.5029101701,4.41,0.91,4.5029101701,3.08,0.0,3.08,3.08,0.0,3.08
2019-04-01 09:30:00,4.68,0.99,4.7835656157,4.68,0.99,4.7835656157,3.21,0.0,3.21,3.21,0.0,3.21
2019-04-01 10:00:00,4.74,1.02,4.8485049242,4.74,1.02,4.8485049242,3.24,0.0,3.24,3.24,0.0,3.24
2019-04-01 10:30:00,4.74,1.07,4.8592694924,4.74,1.07,4.8592694924,3.24,0.0,3.24,3.24,0.0,3.24
2019-04-01 11:00:00,4.74,1.11,4.868233766,4.74,1.11,4.868233766,3.23,-0.67,3.2987573418,3.23,-0.67,3.2987573418
2019-04-01 11:30:00,4.64,0.92,4.7303276842,4.64,0.92,4.7303276842,3.22,0.9400000000000001,3.3544000954,3.22,0.9400000000000001,3.3544000954
2019-04-01 12:00:00,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288,3.23,0.0,3.23,3.23,0.0,3.23
2019-04-01 12:30:00,4.51,0.54,4.542213117,4.51,0.54,4.542213117,3.21,0.0,3.21,3.21,0.0,3.21
2019-04-01 13:00:00,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468,3.12,0.0,3.12,3.12,0.0,3.12
2019-04-01 13:30:00,4.41,0.54,4.442938217,4.41,0.54,4.442938217,3.12,0.0,3.12,3.12,0.0,3.12
2019-04-01 14:00:00,4.33,0.54,4.3635421391,4.33,0.54,4.3635421391,3.07,0.0,3.07,3.07,0.0,3.07
2019-04-01 14:30:00,4.24,0.54,4.274248472,4.24,0.54,4.274248472,3.01,0.0,3.01,3.01,0.0,3.01
2019-04-01 15:00:00,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772,2.98,0.0,2.98,2.98,0.0,2.98
2019-04-01 15:30:00,4.24,0.71,4.2990347754,4.24,0.71,4.2990347754,2.96,0.0,2.96,2.96,0.0,2.96
2019-04-01 16:00:00,4.39,1.0,4.5024548859,4.39,1.0,4.5024548859,2.98,0.0,2.98,2.98,0.0,2.98
2019-04-01 16:30:00,4.58,1.07,4.7033286085,4.58,1.07,4.7033286085,3.14,-0.8,3.2403086273,3.14,-0.8,3.2403086273
2019-04-01 17:00:00,4.89,1.1,5.0121951279,4.89,1.1,5.0121951279,3.35,0.0,3.35,3.35,0.0,3.35
2019-04-01 17:30:00,4.93,1.11,5.0534146871,4.93,1.11,5.0534146871,3.37,0.0,3.37,3.37,0.0,3.37
2019-04-01 18:00:00,4.97,1.09,5.0881234262,4.97,1.09,5.0881234262,3.4,0.0,3.4,3.4,0.0,3.4
2019-04-01 18:30:00,4.98,1.06,5.0915616465,4.98,1.06,5.0915616465,3.41,0.0,3.41,3.41,0.0,3.41
2019-04-01 19:00:00,4.9,1.0,5.0009999,4.9,1.0,5.0009999,3.38,0.0,3.38,3.38,0.0,3.38
2019-04-01 19:30:00,4.93,1.25,5.0860003932,4.93,1.25,5.0860003932,3.34,-0.8,3.434472303,3.34,-0.8,3.434472303
