site,time,unit,value
Torpoint Town,2024-04-18T00:05:00+01:00,MW,-1.155
Torpoint Town,2024-04-18T00:10:00+01:00,MW,-1.264
Torpoint Town,2024-04-18T00:15:00+01:00,MW,-1.248
Torpoint Town,2024-04-18T00:20:00+01:00,MW,-1.238
Torpoint Town,2024-04-18T00:25:00+01:00,MW,-1.2049999999999998
Torpoint Town,2024-04-18T00:30:00+01:00,MW,-1.1789999999999998
Torpoint Town,2024-04-18T00:35:00+01:00,MW,-1.2739999999999998
Torpoint Town,2024-04-18T00:40:00+01:00,MW,-1.294
Torpoint Town,2024-04-18T00:45:00+01:00,MW,-1.3219999999999998
Torpoint Town,2024-04-18T00:50:00+01:00,MW,-1.299
Torpoint Town,2024-04-18T00:55:00+01:00,MW,-1.256
Torpoint Town,2024-04-18T01:00:00+01:00,MW,-1.178
Torpoint Town,2024-04-18T01:05:00+01:00,MW,-1.1989999999999998
Torpoint Town,2024-04-18T01:10:00+01:00,MW,-1.258
Torpoint Town,2024-04-18T01:15:00+01:00,MW,-1.216
Torpoint Town,2024-04-18T01:20:00+01:00,MW,-1.246
Torpoint Town,2024-04-18T01:25:00+01:00,MW,-1.24
Torpoint Town,2024-04-18T01:30:00+01:00,MW,-1.204
Torpoint Town,2024-04-18T01:35:00+01:00,MW,-1.163
Torpoint Town,2024-04-18T01:40:00+01:00,MW,-1.179
Torpoint Town,2024-04-18T01:45:00+01:00,MW,-1.164
Torpoint Town,2024-04-18T01:50:00+01:00,MW,-1.211
Torpoint Town,2024-04-18T01:55:00+01:00,MW,-1.161
Torpoint Town,2024-04-18T02:00:00+01:00,MW,-1.1840000000000002
Torpoint Town,2024-04-18T02:05:00+01:00,MW,-1.215
Torpoint Town,2024-04-18T02:10:00+01:00,MW,-1.198
Torpoint Town,2024-04-18T02:15:00+01:00,MW,-1.199
Torpoint Town,2024-04-18T02:20:00+01:00,MW,-1.139
Torpoint Town,2024-04-18T02:25:00+01:00,MW,-1.177
Torpoint Town,2024-04-18T02:30:00+01:00,MW,-1.156
Torpoint Town,2024-04-18T02:35:00+01:00,MW,-1.168
Torpoint Town,2024-04-18T02:40:00+01:00,MW,-1.159
Torpoint Town,2024-04-18T02:45:00+01:00,MW,-1.167
Torpoint Town,2024-04-18T02:50:00+01:00,MW,-1.147
Torpoint Town,2024-04-18T02:55:00+01:00,MW,-1.161
Torpoint Town,2024-04-18T03:00:00+01:00,MW,-1.143
Torpoint Town,2024-04-18T03:05:00+01:00,MW,-1.1760000000000002
Torpoint Town,2024-04-18T03:10:00+01:00,MW,-1.112
Torpoint Town,2024-04-18T03:15:00+01:00,MW,-1.2189999999999999
Torpoint Town,2024-04-18T03:20:00+01:00,MW,-1.1460000000000001
Torpoint Town,2024-04-18T03:25:00+01:00,MW,-1.098
