Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9092,1.1256,2.2163077404,0.49920000000000003,0.1456,0.52,1.4100000000000001,0.98,1.7171196813,1.9492,0.9056000000000001,2.1493003513,0.49920000000000003,0.1456,0.52,1.45,0.76,1.6371010965
2019-03-31 01:00:00,2.0564,1.1077,2.3357611714,0.5064000000000001,0.1477,0.5275000000000001,1.55,0.96,1.8232114524,2.1164,0.8877,2.295029466,0.5064000000000001,0.1477,0.5275000000000001,1.6099999999999999,0.74,1.7719198627
2019-03-31 01:30:00,0.51204,0.14722000000000002,0.5327839055,0.51504,0.15022000000000002,0.5365,-0.003,-0.003,0.0042426407000000005,0.51204,0.14722000000000002,0.5327839055,0.51504,0.15022000000000002,0.5365,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.5139600000000001,0.14778000000000002,0.5347838909,0.5169600000000001,0.15078000000000003,0.5385,-0.003,-0.003,0.0042426407000000005,0.5139600000000001,0.14778000000000002,0.5347838909,0.5169600000000001,0.15078000000000003,0.5385,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.06888,1.08134,2.3344294057,0.51888,0.15134,0.5405,1.55,0.93,1.8075950874000002,2.11888,0.8613400000000001,2.2872601623,0.51888,0.15134,0.5405,1.6,0.71,1.7504570832000002
2019-03-31 03:00:00,2.10264,1.08952,2.3681530356,0.5126400000000001,0.14952000000000001,0.534,1.5899999999999999,0.9400000000000001,1.8470787747,2.14264,0.8695200000000001,2.3123518763,0.5126400000000001,0.14952000000000001,0.534,1.63,0.72,1.7819371482
2019-03-31 03:30:00,2.05968,1.08574,2.328328381,0.49968000000000007,0.14574,0.5205000000000001,1.56,0.9400000000000001,1.8213182039,2.11968,0.8757400000000001,2.2934611071,0.49968000000000007,0.14574,0.5205000000000001,1.62,0.73,1.7768792868
2019-03-31 04:00:00,1.97584,1.08462,2.2539619007000002,0.49584000000000006,0.14462,0.5165000000000001,1.48,0.9400000000000001,1.7532826355000002,2.02584,0.86462,2.202633753,0.49584000000000006,0.14462,0.5165000000000001,1.53,0.72,1.6909464805
2019-03-31 04:30:00,2.01072,1.14896,2.3158376454000003,0.5107200000000001,0.14896,0.532,1.5,1.0,1.8027756377,2.07072,0.9289600000000001,2.2695479726,0.5107200000000001,0.14896,0.532,1.56,0.78,1.7441330224
2019-03-31 05:00:00,1.93696,1.1307800000000001,2.2428725889,0.5169600000000001,0.15078000000000003,0.5385,1.42,0.98,1.7253405461,1.98696,0.91078,2.1857562193,0.5169600000000001,0.15078000000000003,0.5385,1.47,0.76,1.6548413820999999
