site,time,unit,value
Millclose,10/11/2023 00:00:00,MW,-1.4904515
Millclose,10/11/2023 00:05:00,MW,-1.3951961
Millclose,10/11/2023 00:10:00,MW,-1.3830874
Millclose,10/11/2023 00:15:00,MW,-1.3931084
Millclose,10/11/2023 00:20:00,MW,-1.4065659
Millclose,10/11/2023 00:25:00,MW,-1.4078356
Millclose,10/11/2023 00:30:00,MW,-1.4175259
Millclose,10/11/2023 00:35:00,MW,-1.4164724
Millclose,10/11/2023 00:40:00,MW,-1.3860259
Millclose,10/11/2023 00:45:00,MW,-1.3886867
Millclose,10/11/2023 00:50:00,MW,-1.3894103
Millclose,10/11/2023 00:55:00,MW,-1.3471901
Millclose,10/11/2023 01:00:00,MW,-1.3629954
Millclose,10/11/2023 01:05:00,MW,-1.3753352
Millclose,10/11/2023 01:10:00,MW,-1.3775928
Millclose,10/11/2023 01:15:00,MW,-1.3749821
Millclose,10/11/2023 01:20:00,MW,-1.40107
Millclose,10/11/2023 01:25:00,MW,-1.394369
Millclose,10/11/2023 01:30:00,MW,-1.3891758
Millclose,10/11/2023 01:35:00,MW,-1.3641582
Millclose,10/11/2023 01:40:00,MW,-1.3875225
Millclose,10/11/2023 01:45:00,MW,-1.3873951
Millclose,10/11/2023 01:50:00,MW,-1.4017237
Millclose,10/11/2023 01:55:00,MW,-1.3798141
Millclose,10/11/2023 02:00:00,MW,-1.4104128
Millclose,10/11/2023 02:05:00,MW,-1.4262016
Millclose,10/11/2023 02:10:00,MW,-1.3676723
Millclose,10/11/2023 02:15:00,MW,-1.3525753
Millclose,10/11/2023 02:20:00,MW,-1.3449432
Millclose,10/11/2023 02:25:00,MW,-1.3194373
Millclose,10/11/2023 02:30:00,MW,-1.313633
Millclose,10/11/2023 02:35:00,MW,-1.3164992
Millclose,10/11/2023 02:40:00,MW,-1.3326133
Millclose,10/11/2023 02:45:00,MW,-1.3107622
Millclose,10/11/2023 02:50:00,MW,-1.2996941
Millclose,10/11/2023 02:55:00,MW,-1.3272015
Millclose,10/11/2023 03:00:00,MW,-1.3139018
Millclose,10/11/2023 03:05:00,MW,-1.32985
Millclose,10/11/2023 03:10:00,MW,-1.3189996
Millclose,10/11/2023 03:15:00,MW,-1.3176982
Millclose,10/11/2023 03:20:00,MW,-1.3035388
Millclose,10/11/2023 03:25:00,MW,-1.3009204
Millclose,10/11/2023 03:30:00,MW,-1.3106763
Millclose,10/11/2023 03:35:00,MW,-1.337826
Millclose,10/11/2023 03:40:00,MW,-1.3182533
Millclose,10/11/2023 03:45:00,MW,-1.3250762
Millclose,10/11/2023 03:50:00,MW,-1.3597759
Millclose,10/11/2023 03:55:00,MW,-1.3485808
Millclose,10/11/2023 04:00:00,MW,-1.3467637
Millclose,10/11/2023 04:05:00,MW,-1.366944
Millclose,10/11/2023 04:10:00,MW,-1.3539594
Millclose,10/11/2023 04:15:00,MW,-1.3440691
Millclose,10/11/2023 04:20:00,MW,-1.3461828
Millclose,10/11/2023 04:25:00,MW,-1.3521347
Millclose,10/11/2023 04:30:00,MW,-1.3366882
Millclose,10/11/2023 04:35:00,MW,-1.3292223
Millclose,10/11/2023 04:40:00,MW,-1.3231671
Millclose,10/11/2023 04:45:00,MW,-1.2908573
Millclose,10/11/2023 04:50:00,MW,-1.3048527
Millclose,10/11/2023 04:55:00,MW,-1.2984523
Millclose,10/11/2023 05:00:00,MW,-1.323219
Millclose,10/11/2023 05:05:00,MW,-1.3444158
Millclose,10/11/2023 05:10:00,MW,-1.3266757
Millclose,10/11/2023 05:15:00,MW,-1.3204174
Millclose,10/11/2023 05:20:00,MW,-1.3207902
Millclose,10/11/2023 05:25:00,MW,-1.3254762
Millclose,10/11/2023 05:30:00,MW,-1.3537613
Millclose,10/11/2023 05:35:00,MW,-1.3443292
Millclose,10/11/2023 05:40:00,MW,-1.3606819
Millclose,10/11/2023 05:45:00,MW,-1.372235
Millclose,10/11/2023 05:50:00,MW,-1.3936479
Millclose,10/11/2023 05:55:00,MW,-1.4427061
Millclose,10/11/2023 06:00:00,MW,-1.5322834
Millclose,10/11/2023 06:05:00,MW,-1.569297
Millclose,10/11/2023 06:10:00,MW,-1.5379915
Millclose,10/11/2023 06:15:00,MW,-1.5746368
Millclose,10/11/2023 06:20:00,MW,-1.5931066
Millclose,10/11/2023 06:25:00,MW,-1.5811853
Millclose,10/11/2023 06:30:00,MW,-1.5858382
Millclose,10/11/2023 06:35:00,MW,-1.6144061
Millclose,10/11/2023 06:40:00,MW,-1.6650493
Millclose,10/11/2023 06:45:00,MW,-1.6763884
Millclose,10/11/2023 06:50:00,MW,-1.7036406
Millclose,10/11/2023 06:55:00,MW,-1.7197592
Millclose,10/11/2023 07:00:00,MW,-1.7549816
Millclose,10/11/2023 07:05:00,MW,-1.8130752
Millclose,10/11/2023 07:10:00,MW,-1.8595186
Millclose,10/11/2023 07:15:00,MW,-1.9470514
Millclose,10/11/2023 07:20:00,MW,-1.9880207
Millclose,10/11/2023 07:25:00,MW,-2.005856
Millclose,10/11/2023 07:30:00,MW,-2.0355868
Millclose,10/11/2023 07:35:00,MW,-2.0769804
Millclose,10/11/2023 07:40:00,MW,-2.1549468
Millclose,10/11/2023 07:45:00,MW,-2.2032108
Millclose,10/11/2023 07:50:00,MW,-2.1677985
Millclose,10/11/2023 07:55:00,MW,-2.1819932
Millclose,10/11/2023 08:00:00,MW,-2.241423
Millclose,10/11/2023 08:05:00,MW,-2.2458973
Millclose,10/11/2023 08:10:00,MW,-2.262157
Millclose,10/11/2023 08:15:00,MW,-2.2053688
Millclose,10/11/2023 08:20:00,MW,-2.2034667
Millclose,10/11/2023 08:25:00,MW,-2.1519964
Millclose,10/11/2023 08:30:00,MW,-2.1578178
Millclose,10/11/2023 08:35:00,MW,-2.1618466
Millclose,10/11/2023 08:40:00,MW,-2.192037
Millclose,10/11/2023 08:45:00,MW,-2.1665275
Millclose,10/11/2023 08:50:00,MW,-2.1818593
Millclose,10/11/2023 08:55:00,MW,-2.1487613
Millclose,10/11/2023 09:00:00,MW,-2.0918205
Millclose,10/11/2023 09:05:00,MW,-2.122788
Millclose,10/11/2023 09:10:00,MW,-2.1646624
Millclose,10/11/2023 09:15:00,MW,-2.129139
Millclose,10/11/2023 09:20:00,MW,-2.1536605
Millclose,10/11/2023 09:25:00,MW,-2.1232796
Millclose,10/11/2023 09:30:00,MW,-2.1117373
Millclose,10/11/2023 09:35:00,MW,-2.0653646
Millclose,10/11/2023 09:40:00,MW,-2.0999596
Millclose,10/11/2023 09:45:00,MW,-2.0803475
Millclose,10/11/2023 09:50:00,MW,-2.0691183
Millclose,10/11/2023 09:55:00,MW,-2.0511386
Millclose,10/11/2023 10:00:00,MW,-2.0484388
Millclose,10/11/2023 10:05:00,MW,-2.037935
Millclose,10/11/2023 10:10:00,MW,-1.9958268
Millclose,10/11/2023 10:15:00,MW,-1.9595894
Millclose,10/11/2023 10:20:00,MW,-1.9964865
Millclose,10/11/2023 10:25:00,MW,-1.9976609
Millclose,10/11/2023 10:30:00,MW,-2.0482147
Millclose,10/11/2023 10:35:00,MW,-2.1086743
Millclose,10/11/2023 10:40:00,MW,-2.136226
Millclose,10/11/2023 10:45:00,MW,-2.012347
Millclose,10/11/2023 10:50:00,MW,-2.0112755
Millclose,10/11/2023 10:55:00,MW,-1.9270188
Millclose,10/11/2023 11:00:00,MW,-1.9495294
Millclose,10/11/2023 11:05:00,MW,-2.0132897
Millclose,10/11/2023 11:10:00,MW,-2.088625
Millclose,10/11/2023 11:15:00,MW,-2.231098
Millclose,10/11/2023 11:20:00,MW,-2.230535
Millclose,10/11/2023 11:25:00,MW,-2.2486832
Millclose,10/11/2023 11:30:00,MW,-2.2176101
Millclose,10/11/2023 11:35:00,MW,-2.2652173
Millclose,10/11/2023 11:40:00,MW,-2.3393986
Millclose,10/11/2023 11:45:00,MW,-2.2860382
Millclose,10/11/2023 11:50:00,MW,-2.2440722
Millclose,10/11/2023 11:55:00,MW,-2.2555246
Millclose,10/11/2023 12:00:00,MW,-2.2917464
Millclose,10/11/2023 12:05:00,MW,-2.2948577
Millclose,10/11/2023 12:10:00,MW,-2.2687845
Millclose,10/11/2023 12:15:00,MW,-2.278556
Millclose,10/11/2023 12:20:00,MW,-2.2635317
Millclose,10/11/2023 12:25:00,MW,-2.241118
Millclose,10/11/2023 12:30:00,MW,-2.3122942
Millclose,10/11/2023 12:35:00,MW,-2.322117
Millclose,10/11/2023 12:40:00,MW,-2.3563015
Millclose,10/11/2023 12:45:00,MW,-2.3167498
Millclose,10/11/2023 12:50:00,MW,-2.309485
Millclose,10/11/2023 12:55:00,MW,-2.3466182
Millclose,10/11/2023 13:00:00,MW,-2.3401163
Millclose,10/11/2023 13:05:00,MW,-2.3958719
Millclose,10/11/2023 13:10:00,MW,-2.3690264
Millclose,10/11/2023 13:15:00,MW,-2.2923975
Millclose,10/11/2023 13:20:00,MW,-2.2970111
Millclose,10/11/2023 13:25:00,MW,-2.3000343
Millclose,10/11/2023 13:30:00,MW,-2.3227868
Millclose,10/11/2023 13:35:00,MW,-2.3171856
Millclose,10/11/2023 13:40:00,MW,-2.2731345
Millclose,10/11/2023 13:45:00,MW,-2.237479
Millclose,10/11/2023 13:50:00,MW,-2.23653
Millclose,10/11/2023 13:55:00,MW,-2.2553067
Millclose,10/11/2023 14:00:00,MW,-2.3162422
Millclose,10/11/2023 14:05:00,MW,-2.3343303
Millclose,10/11/2023 14:10:00,MW,-2.3565247
Millclose,10/11/2023 14:15:00,MW,-2.3715937
Millclose,10/11/2023 14:20:00,MW,-2.3089175
Millclose,10/11/2023 14:25:00,MW,-2.3263307
Millclose,10/11/2023 14:30:00,MW,-2.3059037
Millclose,10/11/2023 14:35:00,MW,-2.2423346
Millclose,10/11/2023 14:40:00,MW,-2.2014806
Millclose,10/11/2023 14:45:00,MW,-2.1644218
Millclose,10/11/2023 14:50:00,MW,-2.2147079
Millclose,10/11/2023 14:55:00,MW,-2.2812538
Millclose,10/11/2023 15:00:00,MW,-2.3143685
Millclose,10/11/2023 15:05:00,MW,-2.2676172
Millclose,10/11/2023 15:10:00,MW,-2.2497482
Millclose,10/11/2023 15:15:00,MW,-2.2974298
Millclose,10/11/2023 15:20:00,MW,-2.3459094
Millclose,10/11/2023 15:25:00,MW,-2.3566103
Millclose,10/11/2023 15:30:00,MW,-2.371324
Millclose,10/11/2023 15:35:00,MW,-2.36565
Millclose,10/11/2023 15:40:00,MW,-2.419387
Millclose,10/11/2023 15:45:00,MW,-2.3748124
Millclose,10/11/2023 15:50:00,MW,-2.3358696
Millclose,10/11/2023 15:55:00,MW,-2.366827
Millclose,10/11/2023 16:00:00,MW,-2.3897743
Millclose,10/11/2023 16:05:00,MW,-2.4371862
Millclose,10/11/2023 16:10:00,MW,-2.441732
Millclose,10/11/2023 16:15:00,MW,-2.3614807
Millclose,10/11/2023 16:20:00,MW,-2.4147081
Millclose,10/11/2023 16:25:00,MW,-2.438428
Millclose,10/11/2023 16:30:00,MW,-2.3271508
Millclose,10/11/2023 16:35:00,MW,-2.3439956
Millclose,10/11/2023 16:40:00,MW,-2.3299592
Millclose,10/11/2023 16:45:00,MW,-2.2896323
Millclose,10/11/2023 16:50:00,MW,-2.2180753
Millclose,10/11/2023 16:55:00,MW,-2.2218518
Millclose,10/11/2023 17:00:00,MW,-2.2352524
Millclose,10/11/2023 17:05:00,MW,-2.240504
Millclose,10/11/2023 17:10:00,MW,-2.2192674
Millclose,10/11/2023 17:15:00,MW,-2.1852872
Millclose,10/11/2023 17:20:00,MW,-2.1770246
Millclose,10/11/2023 17:25:00,MW,-2.1952517
Millclose,10/11/2023 17:30:00,MW,-2.2855852
Millclose,10/11/2023 17:35:00,MW,-2.3171778
Millclose,10/11/2023 17:40:00,MW,-2.3574736
Millclose,10/11/2023 17:45:00,MW,-2.40709
Millclose,10/11/2023 17:50:00,MW,-2.3836071
Millclose,10/11/2023 17:55:00,MW,-2.46525
Millclose,10/11/2023 18:00:00,MW,-2.5938163
Millclose,10/11/2023 18:05:00,MW,-2.564757
Millclose,10/11/2023 18:10:00,MW,-2.5554366
Millclose,10/11/2023 18:15:00,MW,-2.5490685
Millclose,10/11/2023 18:20:00,MW,-2.5275922
Millclose,10/11/2023 18:25:00,MW,-2.5141222
Millclose,10/11/2023 18:30:00,MW,-2.4964857
Millclose,10/11/2023 18:35:00,MW,-2.5276518
Millclose,10/11/2023 18:40:00,MW,-2.5778992
Millclose,10/11/2023 18:45:00,MW,-2.5358992
Millclose,10/11/2023 18:50:00,MW,-2.5655339
Millclose,10/11/2023 18:55:00,MW,-2.5734239
Millclose,10/11/2023 19:00:00,MW,-2.569792
Millclose,10/11/2023 19:05:00,MW,-2.6363351
Millclose,10/11/2023 19:10:00,MW,-2.620866
Millclose,10/11/2023 19:15:00,MW,-2.5472417
Millclose,10/11/2023 19:20:00,MW,-2.5221052
Millclose,10/11/2023 19:25:00,MW,-2.5400167
Millclose,10/11/2023 19:30:00,MW,-2.5673802
Millclose,10/11/2023 19:35:00,MW,-2.540487
Millclose,10/11/2023 19:40:00,MW,-2.4947057
Millclose,10/11/2023 19:45:00,MW,-2.4356494
Millclose,10/11/2023 19:50:00,MW,-2.405811
Millclose,10/11/2023 19:55:00,MW,-2.3797424
Millclose,10/11/2023 20:00:00,MW,-2.44109
Millclose,10/11/2023 20:05:00,MW,-2.4448464
Millclose,10/11/2023 20:10:00,MW,-2.443786
Millclose,10/11/2023 20:15:00,MW,-2.3945322
Millclose,10/11/2023 20:20:00,MW,-2.3952718
Millclose,10/11/2023 20:25:00,MW,-2.3840816
Millclose,10/11/2023 20:30:00,MW,-2.3363929
Millclose,10/11/2023 20:35:00,MW,-2.3494208
Millclose,10/11/2023 20:40:00,MW,-2.3306096
Millclose,10/11/2023 20:45:00,MW,-2.3175497
Millclose,10/11/2023 20:50:00,MW,-2.2974577
Millclose,10/11/2023 20:55:00,MW,-2.2592826
Millclose,10/11/2023 21:00:00,MW,-2.2576315
Millclose,10/11/2023 21:05:00,MW,-2.2842908
Millclose,10/11/2023 21:10:00,MW,-2.2702682
Millclose,10/11/2023 21:15:00,MW,-2.2471344
Millclose,10/11/2023 21:20:00,MW,-2.2421057
Millclose,10/11/2023 21:25:00,MW,-2.214081
Millclose,10/11/2023 21:30:00,MW,-2.1507108
Millclose,10/11/2023 21:35:00,MW,-2.1566641
Millclose,10/11/2023 21:40:00,MW,-2.13444
Millclose,10/11/2023 21:45:00,MW,-2.094557
Millclose,10/11/2023 21:50:00,MW,-2.045939
Millclose,10/11/2023 21:55:00,MW,-1.9902298
Millclose,10/11/2023 22:00:00,MW,-2.032093
Millclose,10/11/2023 22:05:00,MW,-2.009615
Millclose,10/11/2023 22:10:00,MW,-1.9818377
Millclose,10/11/2023 22:15:00,MW,-1.937181
Millclose,10/11/2023 22:20:00,MW,-1.9254068
Millclose,10/11/2023 22:25:00,MW,-1.9311954
Millclose,10/11/2023 22:30:00,MW,-1.8957736
Millclose,10/11/2023 22:35:00,MW,-1.872426
Millclose,10/11/2023 22:40:00,MW,-1.8410993
Millclose,10/11/2023 22:45:00,MW,-1.8194934
Millclose,10/11/2023 22:50:00,MW,-1.8330073
Millclose,10/11/2023 22:55:00,MW,-1.7980759
Millclose,10/11/2023 23:00:00,MW,-1.7746058
Millclose,10/11/2023 23:05:00,MW,-1.7758086
Millclose,10/11/2023 23:10:00,MW,-1.732916
Millclose,10/11/2023 23:15:00,MW,-1.7269801
Millclose,10/11/2023 23:20:00,MW,-1.7032628
Millclose,10/11/2023 23:25:00,MW,-1.6949805
Millclose,10/11/2023 23:30:00,MW,-1.6930429
Millclose,10/11/2023 23:35:00,MW,-1.6738843
Millclose,10/11/2023 23:40:00,MW,-1.6650772
Millclose,10/11/2023 23:45:00,MW,-1.6774673
Millclose,10/11/2023 23:50:00,MW,-1.6976153
Millclose,10/11/2023 23:55:00,MW,-1.6856159
