Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.37096,7.49028,18.91704379,0.00096,0.00028,0.001,17.37,7.49,18.91605139,16.59096,0.44028,16.5968009,0.00096,0.00028,0.001,16.59,0.44,16.59583381
31/03/2019 01:00,18.24096,7.68028,19.79190043,0.00096,0.00028,0.001,18.24,7.68,19.790907,17.45096,0.65028,17.46307158,0.00096,0.00028,0.001,17.45,0.65,17.46210182
31/03/2019 01:30,0.00972,0.00496,0.010912378,0.00672,0.00196,0.007,0.003,0.003,0.004242641,0.00972,0.00496,0.010912378,0.00672,0.00196,0.007,0.003,0.003,0.004242641
31/03/2019 02:00,0.00588,0.00384,0.00702282,0.00288,0.00084,0.003,0.003,0.003,0.004242641,0.00588,0.00384,0.00702282,0.00288,0.00084,0.003,0.003,0.003,0.004242641
31/03/2019 02:30,18.55288,7.79084,20.12228974,0.00288,0.00084,0.003,18.55,7.79,20.11930913,17.75288,0.77084,17.76960727,0.00288,0.00084,0.003,17.75,0.77,17.76669356
31/03/2019 03:00,18.23192,7.82056,19.83844917,0.00192,0.00056,0.002,18.23,7.82,19.8364639,17.44192,0.77056,17.45893284,0.00192,0.00056,0.002,17.44,0.77,17.45699
31/03/2019 03:30,17.83096,7.72028,19.43053931,0.00096,0.00028,0.001,17.83,7.72,19.42954709,17.05096,0.66028,17.06373953,0.00096,0.00028,0.001,17.05,0.66,17.06276941
31/03/2019 04:00,17.664,7.777,19.30022344,0.024,0.007,0.025,17.64,7.77,19.27543774,16.884,0.697,16.89838054,0.024,0.007,0.025,16.86,0.69,16.87411331
31/03/2019 04:30,17.45032,7.82176,19.12311684,0.04032,0.01176,0.042,17.41,7.81,19.08151461,16.68032,0.70176,16.69507539,0.04032,0.01176,0.042,16.64,0.69,16.65429975
31/03/2019 05:00,17.1692,7.7756,18.84784826,0.0192,0.0056,0.02,17.15,7.77,18.82804823,16.3992,0.6556,16.41229941,0.0192,0.0056,0.02,16.38,0.65,16.39289175
31/03/2019 05:30,17.01536,7.73448,18.69076394,0.01536,0.00448,0.016,17,7.73,18.67492704,16.27536,0.65448,16.28851397,0.01536,0.00448,0.016,16.26,0.65,16.27298682
31/03/2019 06:00,13.77688,5.76784,14.93554153,0.02688,0.00784,0.028,13.75,5.76,14.90771948,13.09688,-1.13216,13.14572372,0.02688,0.00784,0.028,13.07,-1.14,13.11962271
31/03/2019 06:30,12.63392,4.77406,13.50583516,0.01392,0.00406,0.0145,12.62,4.77,13.49137873,11.99392,-1.92594,12.14756609,0.01392,0.00406,0.0145,11.98,-1.93,12.13446744
31/03/2019 07:00,12.82696,4.88078,13.7241727,0.03696,0.01078,0.0385,12.79,4.87,13.68579556,12.17696,-1.86922,12.31959164,0.03696,0.01078,0.0385,12.14,-1.88,12.28470594
31/03/2019 07:30,13.28056,4.48058,14.01602194,0.07056,0.02058,0.0735,13.21,4.46,13.94258584,12.71056,-1.10942,12.75888507,0.07056,0.02058,0.0735,12.64,-1.13,12.69040976
31/03/2019 08:00,13.35304,2.04172,13.50823074,0.14304,0.04172,0.149,13.21,2,13.36054265,13.36304,2.05172,13.51962991,0.14304,0.04172,0.149,13.22,2.01,13.37192955
31/03/2019 08:30,13.51544,2.05992,13.67151743,0.20544,0.05992,0.214,13.31,2,13.45942421,13.51544,2.06992,13.67302773,0.20544,0.05992,0.214,13.31,2.01,13.46091379
31/03/2019 09:00,12.70232,1.99776,12.85845941,0.23232,0.06776,0.242,12.47,1.93,12.61847059,12.70232,2.00776,12.86001686,0.23232,0.06776,0.242,12.47,1.94,12.62000396
31/03/2019 09:30,12.56168,2.44924,12.7982257,0.27168,0.07924,0.283,12.29,2.37,12.5164292,12.56168,2.42924,12.79441329,0.27168,0.07924,0.283,12.29,2.35,12.51265759
31/03/2019 10:00,13.31552,3.20036,13.69472077,0.27552,0.08036,0.287,13.04,3.12,13.40805728,13.31552,3.21036,13.69706115,0.27552,0.08036,0.287,13.04,3.13,13.41038776
31/03/2019 10:30,16.43256,4.86408,17.1373365,0.32256,0.09408,0.336,16.11,4.77,16.80133923,16.44256,4.83408,17.13843951,0.32256,0.09408,0.336,16.12,4.74,16.8024403
31/03/2019 11:00,16.69152,4.93086,17.40460342,0.31152,0.09086,0.3245,16.38,4.84,17.08010539,16.69152,4.90086,17.39612798,0.31152,0.09086,0.3245,16.38,4.81,17.07162851
