Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
New developments - Domestic,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,0,1.0,3.0,5.0,8.0,12,16.0,19,22.0,26.0,29.0,32.0,35.0,38.0,41.0,44.0,47.0,60.0,73.0,86.0
New developments - Domestic,Number,Core Hydrogen,Aberaman Industrial Estate,Pen-y-bont ar Ogwr - Bridgend,Aberaman Industrial Estate | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Abercrave,Castell-nedd Port Talbot - Neath Port Talbot,Abercrave | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,1.0,2.0,2.0,3.0,5,5.0,6,6.0,7.0,7.0,8.0,8.0,8.0,9.0,9.0,9.0,10.0,11.0,11.0
New developments - Domestic,Number,Core Hydrogen,Abercrave,Powys - Powys,Abercrave | Powys - Powys | South Wales,0,2.0,7.0,12.0,18.0,25,30.0,34,36.0,39.0,41.0,43.0,44.0,46.0,48.0,49.0,51.0,58.0,63.0,65.0
New developments - Domestic,Number,Core Hydrogen,Aberdare,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,10.0,25.0,36.0,47.0,59,95.0,150,218.0,293.0,360.0,416.0,466.0,515.0,565.0,613.0,655.0,832.0,1014.0,1215.0
New developments - Domestic,Number,Core Hydrogen,Aberdare Aberaman Generation,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Aberaman Generation | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Aberdare Hendre Fawr Solar Farm,Rhondda Cynon Taf - Rhondda Cynon Taf,Aberdare Hendre Fawr Solar Farm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Abergavenny Primary,Sir Fynwy - Monmouthshire,Abergavenny Primary | Sir Fynwy - Monmouthshire | South Wales,0,12.0,53.0,87.0,113.0,137,153.0,167,178.0,189.0,196.0,203.0,210.0,216.0,221.0,226.0,231.0,254.0,266.0,271.0
New developments - Domestic,Number,Core Hydrogen,"Abergelli Farm, Swansea",Abertawe - Swansea,"Abergelli Farm, Swansea | Abertawe - Swansea | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Aberpergwm,Castell-nedd Port Talbot - Neath Port Talbot,Aberpergwm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,4.0,8.0,14.0,25.0,42,59.0,78,96.0,110.0,120.0,127.0,134.0,140.0,145.0,149.0,153.0,173.0,191.0,204.0
New developments - Domestic,Number,Core Hydrogen,Aberpergwm,Powys - Powys,Aberpergwm | Powys - Powys | South Wales,0,1.0,2.0,3.0,5.0,6,8.0,8,9.0,10.0,10.0,11.0,11.0,12.0,12.0,12.0,13.0,15.0,16.0,17.0
New developments - Domestic,Number,Core Hydrogen,Abersychan,Tor-faen - Torfaen,Abersychan | Tor-faen - Torfaen | South Wales,0,1.0,13.0,18.0,21.0,24,27.0,30,33.0,36.0,39.0,45.0,53.0,63.0,76.0,92.0,109.0,169.0,198.0,221.0
New developments - Domestic,Number,Core Hydrogen,Abertillery,Blaenau Gwent - Blaenau Gwent,Abertillery | Blaenau Gwent - Blaenau Gwent | South Wales,0,11.0,20.0,27.0,34.0,41,48.0,56,64.0,74.0,82.0,90.0,98.0,107.0,117.0,128.0,139.0,176.0,196.0,210.0
New developments - Domestic,Number,Core Hydrogen,Abertysswg,Caerffili - Caerphilly,Abertysswg | Caerffili - Caerphilly | South Wales,0,7.0,19.0,26.0,30.0,34,52.0,81,116.0,155.0,190.0,218.0,241.0,262.0,281.0,298.0,311.0,363.0,406.0,443.0
New developments - Domestic,Number,Core Hydrogen,Ammanford Mynydd Y Gwrhyd Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Ammanford Mynydd Y Gwrhyd Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New developments - Domestic,Number,Core Hydrogen,Ashgrove,Caerdydd - Cardiff,Ashgrove | Caerdydd - Cardiff | South Wales,0,6.0,17.0,29.0,38.0,67,107.0,157,196.0,224.0,245.0,262.0,277.0,288.0,298.0,307.0,315.0,387.0,594.0,879.0
New developments - Domestic,Number,Core Hydrogen,Baglan Bay Solar Farm,Castell-nedd Port Talbot - Neath Port Talbot,Baglan Bay Solar Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
