site,time,unit,value
Yelverton,2024-04-18T00:05:00+01:00,MVA,1.146
Yelverton,2024-04-18T00:10:00+01:00,MVA,1.153
Yelverton,2024-04-18T00:15:00+01:00,MVA,1.161
Yelverton,2024-04-18T00:20:00+01:00,MVA,1.169
Yelverton,2024-04-18T00:25:00+01:00,MVA,1.1760000000000002
Yelverton,2024-04-18T00:30:00+01:00,MVA,1.1840000000000002
Yelverton,2024-04-18T00:35:00+01:00,MVA,1.1920000000000002
Yelverton,2024-04-18T00:40:00+01:00,MVA,1.1989999999999998
Yelverton,2024-04-18T00:45:00+01:00,MVA,1.2069999999999999
Yelverton,2024-04-18T00:50:00+01:00,MVA,1.213
Yelverton,2024-04-18T00:55:00+01:00,MVA,1.218
Yelverton,2024-04-18T01:00:00+01:00,MVA,1.222
Yelverton,2024-04-18T01:05:00+01:00,MVA,1.2269999999999999
Yelverton,2024-04-18T01:10:00+01:00,MVA,1.232
Yelverton,2024-04-18T01:15:00+01:00,MVA,1.237
Yelverton,2024-04-18T01:20:00+01:00,MVA,1.241
Yelverton,2024-04-18T01:25:00+01:00,MVA,1.246
Yelverton,2024-04-18T01:30:00+01:00,MVA,1.251
Yelverton,2024-04-18T01:35:00+01:00,MVA,1.258
Yelverton,2024-04-18T01:40:00+01:00,MVA,1.264
Yelverton,2024-04-18T01:45:00+01:00,MVA,1.271
Yelverton,2024-04-18T01:50:00+01:00,MVA,1.277
Yelverton,2024-04-18T01:55:00+01:00,MVA,1.283
Yelverton,2024-04-18T02:00:00+01:00,MVA,1.29
Yelverton,2024-04-18T02:05:00+01:00,MVA,1.297
Yelverton,2024-04-18T02:10:00+01:00,MVA,1.302
Yelverton,2024-04-18T02:15:00+01:00,MVA,1.302
Yelverton,2024-04-18T02:20:00+01:00,MVA,1.302
Yelverton,2024-04-18T02:25:00+01:00,MVA,1.301
Yelverton,2024-04-18T02:30:00+01:00,MVA,1.2999999999999998
Yelverton,2024-04-18T02:35:00+01:00,MVA,1.299
Yelverton,2024-04-18T02:40:00+01:00,MVA,1.299
Yelverton,2024-04-18T02:45:00+01:00,MVA,1.299
Yelverton,2024-04-18T02:50:00+01:00,MVA,1.2970000000000002
Yelverton,2024-04-18T02:55:00+01:00,MVA,1.2970000000000002
Yelverton,2024-04-18T03:00:00+01:00,MVA,1.2970000000000002
Yelverton,2024-04-18T03:05:00+01:00,MVA,1.296
Yelverton,2024-04-18T03:10:00+01:00,MVA,1.296
Yelverton,2024-04-18T03:15:00+01:00,MVA,1.295
Yelverton,2024-04-18T03:20:00+01:00,MVA,1.294
Yelverton,2024-04-18T03:25:00+01:00,MVA,1.294
Yelverton,2024-04-18T03:30:00+01:00,MVA,1.294
Yelverton,2024-04-18T03:35:00+01:00,MVA,1.292
Yelverton,2024-04-18T03:40:00+01:00,MVA,1.2930000000000001
Yelverton,2024-04-18T03:45:00+01:00,MVA,1.294
Yelverton,2024-04-18T03:50:00+01:00,MVA,1.2970000000000002
Yelverton,2024-04-18T03:55:00+01:00,MVA,1.299
Yelverton,2024-04-18T04:00:00+01:00,MVA,1.3010000000000002
Yelverton,2024-04-18T04:05:00+01:00,MVA,1.303
Yelverton,2024-04-18T04:10:00+01:00,MVA,1.306
Yelverton,2024-04-18T04:15:00+01:00,MVA,1.307
Yelverton,2024-04-18T04:20:00+01:00,MVA,1.31
Yelverton,2024-04-18T04:25:00+01:00,MVA,1.312
Yelverton,2024-04-18T04:30:00+01:00,MVA,1.314
Yelverton,2024-04-18T04:35:00+01:00,MVA,1.316
Yelverton,2024-04-18T04:40:00+01:00,MVA,1.32
Yelverton,2024-04-18T04:45:00+01:00,MVA,1.328
Yelverton,2024-04-18T04:50:00+01:00,MVA,1.338
Yelverton,2024-04-18T04:55:00+01:00,MVA,1.346
Yelverton,2024-04-18T05:00:00+01:00,MVA,1.355
Yelverton,2024-04-18T05:05:00+01:00,MVA,1.3639999999999999
Yelverton,2024-04-18T05:10:00+01:00,MVA,1.373
Yelverton,2024-04-18T05:15:00+01:00,MVA,1.3820000000000001
Yelverton,2024-04-18T05:20:00+01:00,MVA,1.391
Yelverton,2024-04-18T05:25:00+01:00,MVA,1.4
Yelverton,2024-04-18T05:30:00+01:00,MVA,1.4089999999999998
Yelverton,2024-04-18T05:35:00+01:00,MVA,1.418
Yelverton,2024-04-18T05:40:00+01:00,MVA,1.426
Yelverton,2024-04-18T05:45:00+01:00,MVA,1.436
Yelverton,2024-04-18T05:50:00+01:00,MVA,1.4449999999999998
Yelverton,2024-04-18T05:55:00+01:00,MVA,1.4529999999999998
Yelverton,2024-04-18T06:00:00+01:00,MVA,1.463
Yelverton,2024-04-18T06:05:00+01:00,MVA,1.472
Yelverton,2024-04-18T06:10:00+01:00,MVA,1.48
Yelverton,2024-04-18T06:15:00+01:00,MVA,1.49
Yelverton,2024-04-18T06:20:00+01:00,MVA,1.498
Yelverton,2024-04-18T06:25:00+01:00,MVA,1.5070000000000001
Yelverton,2024-04-18T06:30:00+01:00,MVA,1.516
Yelverton,2024-04-18T06:35:00+01:00,MVA,1.525
Yelverton,2024-04-18T06:40:00+01:00,MVA,1.534
Yelverton,2024-04-18T06:45:00+01:00,MVA,1.5430000000000001
Yelverton,2024-04-18T06:50:00+01:00,MVA,1.552
Yelverton,2024-04-18T06:55:00+01:00,MVA,1.561
Yelverton,2024-04-18T07:00:00+01:00,MVA,1.567
Yelverton,2024-04-18T07:05:00+01:00,MVA,1.565
Yelverton,2024-04-18T07:10:00+01:00,MVA,1.562
Yelverton,2024-04-18T07:15:00+01:00,MVA,1.56
Yelverton,2024-04-18T07:20:00+01:00,MVA,1.557
Yelverton,2024-04-18T07:25:00+01:00,MVA,1.557
Yelverton,2024-04-18T07:30:00+01:00,MVA,1.556
Yelverton,2024-04-18T07:35:00+01:00,MVA,1.552
Yelverton,2024-04-18T07:40:00+01:00,MVA,1.548
Yelverton,2024-04-18T07:45:00+01:00,MVA,1.545
Yelverton,2024-04-18T07:50:00+01:00,MVA,1.541
Yelverton,2024-04-18T07:55:00+01:00,MVA,1.537
Yelverton,2024-04-18T08:00:00+01:00,MVA,1.533
Yelverton,2024-04-18T08:05:00+01:00,MVA,1.528
Yelverton,2024-04-18T08:10:00+01:00,MVA,1.525
Yelverton,2024-04-18T08:15:00+01:00,MVA,1.521
Yelverton,2024-04-18T08:20:00+01:00,MVA,1.517
Yelverton,2024-04-18T08:25:00+01:00,MVA,1.513
Yelverton,2024-04-18T08:30:00+01:00,MVA,1.51
Yelverton,2024-04-18T08:35:00+01:00,MVA,1.506
