site,time,unit,value
West Deeping,10/11/2023 00:00:00,MW,1.92687776
West Deeping,10/11/2023 00:05:00,MW,1.96372555
West Deeping,10/11/2023 00:10:00,MW,1.93873485
West Deeping,10/11/2023 00:15:00,MW,1.93715997
West Deeping,10/11/2023 00:20:00,MW,1.9416198
West Deeping,10/11/2023 00:25:00,MW,1.9226404
West Deeping,10/11/2023 00:30:00,MW,2.0264113
West Deeping,10/11/2023 00:35:00,MW,2.04205506
West Deeping,10/11/2023 00:40:00,MW,2.09471237
West Deeping,10/11/2023 00:45:00,MW,2.07154485
West Deeping,10/11/2023 00:50:00,MW,2.0515329
West Deeping,10/11/2023 00:55:00,MW,2.0478054
West Deeping,10/11/2023 01:00:00,MW,2.0816682600000003
West Deeping,10/11/2023 01:05:00,MW,2.11973185
West Deeping,10/11/2023 01:10:00,MW,2.10318685
West Deeping,10/11/2023 01:15:00,MW,2.0882829
West Deeping,10/11/2023 01:20:00,MW,2.05926345
West Deeping,10/11/2023 01:25:00,MW,2.0590487
West Deeping,10/11/2023 01:30:00,MW,2.0524834
West Deeping,10/11/2023 01:35:00,MW,2.0463394399999997
West Deeping,10/11/2023 01:40:00,MW,2.07433306
West Deeping,10/11/2023 01:45:00,MW,2.0675405799999997
West Deeping,10/11/2023 01:50:00,MW,1.9908981
West Deeping,10/11/2023 01:55:00,MW,1.99053633
West Deeping,10/11/2023 02:00:00,MW,2.03081217
West Deeping,10/11/2023 02:05:00,MW,1.9995840999999999
West Deeping,10/11/2023 02:10:00,MW,1.9620331
West Deeping,10/11/2023 02:15:00,MW,1.9566405699999998
West Deeping,10/11/2023 02:20:00,MW,1.9111654
West Deeping,10/11/2023 02:25:00,MW,1.9300179000000002
West Deeping,10/11/2023 02:30:00,MW,1.8996344600000001
West Deeping,10/11/2023 02:35:00,MW,1.9134772
West Deeping,10/11/2023 02:40:00,MW,1.91388948
West Deeping,10/11/2023 02:45:00,MW,1.91543074
West Deeping,10/11/2023 02:50:00,MW,1.87018508
West Deeping,10/11/2023 02:55:00,MW,1.8662306
West Deeping,10/11/2023 03:00:00,MW,1.82857146
West Deeping,10/11/2023 03:05:00,MW,1.7637006
West Deeping,10/11/2023 03:10:00,MW,1.75488178
West Deeping,10/11/2023 03:15:00,MW,1.76487228
West Deeping,10/11/2023 03:20:00,MW,1.70907516
West Deeping,10/11/2023 03:25:00,MW,1.72024622
West Deeping,10/11/2023 03:30:00,MW,1.73921926
West Deeping,10/11/2023 03:35:00,MW,1.72455845
West Deeping,10/11/2023 03:40:00,MW,1.7307583
West Deeping,10/11/2023 03:45:00,MW,1.7837833600000002
West Deeping,10/11/2023 03:50:00,MW,1.7586452
West Deeping,10/11/2023 03:55:00,MW,1.71489066
West Deeping,10/11/2023 04:00:00,MW,1.72594784
West Deeping,10/11/2023 04:05:00,MW,1.72233323
West Deeping,10/11/2023 04:10:00,MW,1.7226992700000001
West Deeping,10/11/2023 04:15:00,MW,1.70978604
West Deeping,10/11/2023 04:20:00,MW,1.70435864
West Deeping,10/11/2023 04:25:00,MW,1.6953270599999999
West Deeping,10/11/2023 04:30:00,MW,1.6836435
West Deeping,10/11/2023 04:35:00,MW,1.72413007
West Deeping,10/11/2023 04:40:00,MW,1.68972095
West Deeping,10/11/2023 04:45:00,MW,1.67015477
West Deeping,10/11/2023 04:50:00,MW,1.6404011
West Deeping,10/11/2023 04:55:00,MW,1.6443569
West Deeping,10/11/2023 05:00:00,MW,1.75080668
West Deeping,10/11/2023 05:05:00,MW,1.7601279
West Deeping,10/11/2023 05:10:00,MW,1.79910346
West Deeping,10/11/2023 05:15:00,MW,1.81188837
West Deeping,10/11/2023 05:20:00,MW,1.8067787000000002
West Deeping,10/11/2023 05:25:00,MW,1.82221892
West Deeping,10/11/2023 05:30:00,MW,1.85496857
West Deeping,10/11/2023 05:35:00,MW,1.90827885
West Deeping,10/11/2023 05:40:00,MW,1.8614427599999999
West Deeping,10/11/2023 05:45:00,MW,1.8769057
West Deeping,10/11/2023 05:50:00,MW,1.85388012
West Deeping,10/11/2023 05:55:00,MW,1.89933813
West Deeping,10/11/2023 06:00:00,MW,2.02503114
West Deeping,10/11/2023 06:05:00,MW,2.00737567
West Deeping,10/11/2023 06:10:00,MW,2.08745283
West Deeping,10/11/2023 06:15:00,MW,2.10195365
West Deeping,10/11/2023 06:20:00,MW,2.0976958999999997
West Deeping,10/11/2023 06:25:00,MW,2.196127
West Deeping,10/11/2023 06:30:00,MW,2.1992842
West Deeping,10/11/2023 06:35:00,MW,2.252534
West Deeping,10/11/2023 06:40:00,MW,2.3017033
West Deeping,10/11/2023 06:45:00,MW,2.4620569999999997
West Deeping,10/11/2023 06:50:00,MW,2.4257186
West Deeping,10/11/2023 06:55:00,MW,2.52451405
West Deeping,10/11/2023 07:00:00,MW,2.5902135
West Deeping,10/11/2023 07:05:00,MW,2.71343826
West Deeping,10/11/2023 07:10:00,MW,2.77818875
West Deeping,10/11/2023 07:15:00,MW,2.7375729399999997
West Deeping,10/11/2023 07:20:00,MW,2.76825067
West Deeping,10/11/2023 07:25:00,MW,2.7222026
West Deeping,10/11/2023 07:30:00,MW,2.7379917000000003
West Deeping,10/11/2023 07:35:00,MW,2.74519426
West Deeping,10/11/2023 07:40:00,MW,2.6831175000000003
West Deeping,10/11/2023 07:45:00,MW,2.6763293299999997
West Deeping,10/11/2023 07:50:00,MW,2.73320506
West Deeping,10/11/2023 07:55:00,MW,2.8477854999999996
West Deeping,10/11/2023 08:00:00,MW,2.8542170999999996
West Deeping,10/11/2023 08:05:00,MW,2.85770985
West Deeping,10/11/2023 08:10:00,MW,2.8488349499999996
West Deeping,10/11/2023 08:15:00,MW,2.923091
West Deeping,10/11/2023 08:20:00,MW,2.89684735
West Deeping,10/11/2023 08:25:00,MW,2.8747403499999997
West Deeping,10/11/2023 08:30:00,MW,2.9138797
West Deeping,10/11/2023 08:35:00,MW,2.92210115
West Deeping,10/11/2023 08:40:00,MW,2.90971554
West Deeping,10/11/2023 08:45:00,MW,2.87931504
West Deeping,10/11/2023 08:50:00,MW,2.8910381999999997
West Deeping,10/11/2023 08:55:00,MW,2.89814064
West Deeping,10/11/2023 09:00:00,MW,2.91031446
West Deeping,10/11/2023 09:05:00,MW,2.8597543
West Deeping,10/11/2023 09:10:00,MW,2.7069077
West Deeping,10/11/2023 09:15:00,MW,2.7468648
West Deeping,10/11/2023 09:20:00,MW,2.740517
West Deeping,10/11/2023 09:25:00,MW,2.78579987
West Deeping,10/11/2023 09:30:00,MW,2.72334564
West Deeping,10/11/2023 09:35:00,MW,2.74085975
West Deeping,10/11/2023 09:40:00,MW,2.7345604999999997
West Deeping,10/11/2023 09:45:00,MW,2.6742788600000003
West Deeping,10/11/2023 09:50:00,MW,2.61560835
West Deeping,10/11/2023 09:55:00,MW,2.6202503
West Deeping,10/11/2023 10:00:00,MW,2.5549394
West Deeping,10/11/2023 10:05:00,MW,2.52900123
West Deeping,10/11/2023 10:10:00,MW,2.55113263
West Deeping,10/11/2023 10:15:00,MW,2.5124774
West Deeping,10/11/2023 10:20:00,MW,2.6135155
West Deeping,10/11/2023 10:25:00,MW,2.71264557
West Deeping,10/11/2023 10:30:00,MW,2.7614034999999997
West Deeping,10/11/2023 10:35:00,MW,2.8201700699999996
West Deeping,10/11/2023 10:40:00,MW,2.6891213
West Deeping,10/11/2023 10:45:00,MW,2.71292577
West Deeping,10/11/2023 10:50:00,MW,2.7125426
West Deeping,10/11/2023 10:55:00,MW,2.6836515
West Deeping,10/11/2023 11:00:00,MW,2.6087442999999997
West Deeping,10/11/2023 11:05:00,MW,2.61279774
West Deeping,10/11/2023 11:10:00,MW,2.6016722
West Deeping,10/11/2023 11:15:00,MW,2.57724276
West Deeping,10/11/2023 11:20:00,MW,2.5504332
West Deeping,10/11/2023 11:25:00,MW,2.6626444
West Deeping,10/11/2023 11:30:00,MW,2.7616902000000003
West Deeping,10/11/2023 11:35:00,MW,2.73993753
West Deeping,10/11/2023 11:40:00,MW,2.7190748
West Deeping,10/11/2023 11:45:00,MW,2.7174037
West Deeping,10/11/2023 11:50:00,MW,2.7398926
West Deeping,10/11/2023 11:55:00,MW,2.7208714
West Deeping,10/11/2023 12:00:00,MW,2.66803004
West Deeping,10/11/2023 12:05:00,MW,2.65150504
West Deeping,10/11/2023 12:10:00,MW,2.6977507000000003
West Deeping,10/11/2023 12:15:00,MW,2.63605805
West Deeping,10/11/2023 12:20:00,MW,2.6281301
West Deeping,10/11/2023 12:25:00,MW,2.65121663
West Deeping,10/11/2023 12:30:00,MW,2.6095162
West Deeping,10/11/2023 12:35:00,MW,2.6917511000000003
West Deeping,10/11/2023 12:40:00,MW,2.7216911
West Deeping,10/11/2023 12:45:00,MW,2.70536635
West Deeping,10/11/2023 12:50:00,MW,2.7078797999999997
West Deeping,10/11/2023 12:55:00,MW,2.7062559
West Deeping,10/11/2023 13:00:00,MW,2.75817734
West Deeping,10/11/2023 13:05:00,MW,2.8158483999999997
West Deeping,10/11/2023 13:10:00,MW,2.7289749
West Deeping,10/11/2023 13:15:00,MW,2.72264965
West Deeping,10/11/2023 13:20:00,MW,2.720026
West Deeping,10/11/2023 13:25:00,MW,2.65169564
West Deeping,10/11/2023 13:30:00,MW,2.6299420600000003
West Deeping,10/11/2023 13:35:00,MW,2.6616204000000003
West Deeping,10/11/2023 13:40:00,MW,2.63517293
West Deeping,10/11/2023 13:45:00,MW,2.73814724
West Deeping,10/11/2023 13:50:00,MW,2.87524274
West Deeping,10/11/2023 13:55:00,MW,2.87037497
