Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.662,-0.178,1.6715047113,-0.008,-0.008,0.0113137085,1.67,-0.17,1.6786303941,1.472,-0.138,1.4784545986,-0.008,-0.008,0.0113137085,1.48,-0.13,1.4856984889
2019-03-31 01:00:00,1.552,-0.438,1.6126214683,-0.008,-0.008,0.0113137085,1.56,-0.43,1.6181779877,1.472,0.062,1.4733051279,-0.008,-0.008,0.0113137085,1.48,0.07,1.4816544806
2019-03-31 01:30:00,-0.011,-0.011,0.0155563492,-0.008,-0.008,0.0113137085,-0.003,-0.003,0.0042426407000000005,-0.011,-0.011,0.0155563492,-0.008,-0.008,0.0113137085,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.01,-0.01,0.014142135600000001,-0.007,-0.007,0.0098994949,-0.003,-0.003,0.0042426407000000005,-0.01,-0.01,0.014142135600000001,-0.007,-0.007,0.0098994949,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 03:00:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 03:30:00,1.452,-0.588,1.5665401367,-0.008,-0.008,0.0113137085,1.46,-0.58,1.5709869509,1.472,0.162,1.4808875717,-0.008,-0.008,0.0113137085,1.48,0.17,1.4897315194
2019-03-31 04:00:00,1.453,-0.587,1.5670922117,-0.007,-0.007,0.0098994949,1.46,-0.58,1.5709869509,1.473,0.163,1.481991228,-0.007,-0.007,0.0098994949,1.48,0.17,1.4897315194
2019-03-31 04:30:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 05:00:00,1.302,-0.588,1.4286175134999999,-0.008,-0.008,0.0113137085,1.31,-0.58,1.4326548782000001,1.332,0.162,1.3418151885,-0.008,-0.008,0.0113137085,1.34,0.17,1.3507405376000001
2019-03-31 05:30:00,1.302,-0.588,1.4286175134999999,-0.008,-0.008,0.0113137085,1.31,-0.58,1.4326548782000001,1.332,0.162,1.3418151885,-0.008,-0.008,0.0113137085,1.34,0.17,1.3507405376000001
2019-03-31 06:00:00,1.303,-0.587,1.4291179098,-0.007,-0.007,0.0098994949,1.31,-0.58,1.4326548782000001,1.333,0.163,1.3429288887,-0.007,-0.007,0.0098994949,1.34,0.17,1.3507405376000001
2019-03-31 06:30:00,1.436,-0.584,1.5502103083,-0.004,-0.004,0.0056568542,1.44,-0.58,1.5524174696,1.456,0.166,1.4654323594,-0.004,-0.004,0.0056568542,1.46,0.17,1.4698639393000001
2019-03-31 07:00:00,1.438,-0.582,1.551311703,-0.002,-0.002,0.0028284271,1.44,-0.58,1.5524174696,1.458,0.168,1.4676470965,-0.002,-0.002,0.0028284271,1.46,0.17,1.4698639393000001
2019-03-31 07:30:00,1.6105,-0.5795,1.7115871290000002,0.0005,0.0005,0.0007071068,1.6099999999999999,-0.58,1.7112860661,1.6005,0.1705,1.6095559947,0.0005,0.0005,0.0007071068,1.6,0.17,1.6090059043
2019-03-31 08:00:00,1.7215,-0.5685,1.8129408429,0.0115,0.0115,0.016263456000000003,1.71,-0.58,1.8056854654,1.6115,0.18150000000000002,1.6216887803,0.0115,0.0115,0.016263456000000003,1.6,0.17,1.6090059043
2019-03-31 08:30:00,1.8235000000000001,-0.5765,1.9124603264000002,0.0035,0.0035,0.004949747500000001,1.82,-0.58,1.9101832373,1.7135,0.17350000000000002,1.7222614494,0.0035,0.0035,0.004949747500000001,1.71,0.17,1.7184295156
2019-03-31 09:00:00,1.9845000000000002,-0.3655,2.0178777218,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.98,-0.37,2.0142740628,1.8145,0.0745,1.8160287718,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.81,0.07,1.8113530854
2019-03-31 09:30:00,2.3145,-0.1655,2.3204095544,0.0145,0.0145,0.0205060967,2.3,-0.18,2.3070327263,2.0645,-0.0155,2.0645581852,0.0145,0.0145,0.0205060967,2.05,-0.03,2.0502195004
2019-03-31 10:00:00,2.32,-0.43,2.3595126615,0.02,0.02,0.028284271200000002,2.3,-0.45,2.3436083291,2.18,0.26,2.19544984,0.02,0.02,0.028284271200000002,2.16,0.24,2.1732924332
2019-03-31 10:30:00,2.4445,-0.41550000000000004,2.4795605457,0.0345,0.0345,0.0487903679,2.41,-0.45,2.4516525039,2.1945,0.2745,2.2116013429,0.0345,0.0345,0.0487903679,2.16,0.24,2.1732924332
2019-03-31 11:00:00,2.4545,-0.4055,2.4877701863,0.044500000000000005,0.044500000000000005,0.0629325035,2.41,-0.45,2.4516525039,2.2045,0.28450000000000003,2.2227821531,0.044500000000000005,0.044500000000000005,0.0629325035,2.16,0.24,2.1732924332
2019-03-31 11:30:00,2.45,-0.41000000000000003,2.4840692422,0.04,0.04,0.0565685425,2.41,-0.45,2.4516525039,1.99,0.28,2.0096019506,0.04,0.04,0.0565685425,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 12:00:00,2.2955,-0.41450000000000004,2.3326230943,0.035500000000000004,0.035500000000000004,0.050204581500000005,2.26,-0.45,2.3043654224,1.9855,0.2755,2.0045225117,0.035500000000000004,0.035500000000000004,0.050204581500000005,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 12:30:00,2.29,-0.42,2.3281967271,0.03,0.03,0.042426406900000005,2.26,-0.45,2.3043654224,1.98,0.27,1.998324298,0.03,0.03,0.042426406900000005,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 13:00:00,2.286,-0.424,2.3249886021,0.026000000000000002,0.026000000000000002,0.0367695526,2.26,-0.45,2.3043654224,2.126,0.266,2.1425760197,0.026000000000000002,0.026000000000000002,0.0367695526,2.1,0.24,2.1136697945
2019-03-31 13:30:00,2.289,-0.421,2.3273938214,0.029,0.029,0.0410121933,2.26,-0.45,2.3043654224,2.129,0.269,2.1459268394,0.029,0.029,0.0410121933,2.1,0.24,2.1136697945
2019-03-31 14:00:00,2.2815,-0.42850000000000005,2.3213906393,0.021500000000000002,0.021500000000000002,0.0304055916,2.26,-0.45,2.3043654224,1.9915,0.2615,2.0085951558,0.021500000000000002,0.021500000000000002,0.0304055916,1.97,0.24,1.9845654436000002
2019-03-31 14:30:00,2.285,-0.425,2.3241880303,0.025,0.025,0.0353553391,2.26,-0.45,2.3043654224,1.995,0.265,2.0125232918,0.025,0.025,0.0353553391,1.97,0.24,1.9845654436000002
2019-03-31 15:00:00,2.2855,-0.42450000000000004,2.3245882431,0.025500000000000002,0.025500000000000002,0.0360624458,2.26,-0.45,2.3043654224,1.9955,0.2655,2.0130848219,0.025500000000000002,0.025500000000000002,0.0360624458,1.97,0.24,1.9845654436000002
2019-03-31 15:30:00,2.2815,-0.42850000000000005,2.3213906393,0.021500000000000002,0.021500000000000002,0.0304055916,2.26,-0.45,2.3043654224,1.9915,0.2615,2.0085951558,0.021500000000000002,0.021500000000000002,0.0304055916,1.97,0.24,1.9845654436000002
2019-03-31 16:00:00,2.176,-0.434,2.218858265,0.016,0.016,0.022627417,2.16,-0.45,2.206377121,1.986,0.256,2.0024315219,0.016,0.016,0.022627417,1.97,0.24,1.9845654436000002
2019-03-31 16:30:00,2.171,-0.439,2.2149406313,0.011,0.011,0.0155563492,2.16,-0.45,2.206377121,2.111,0.251,2.1258697044,0.011,0.011,0.0155563492,2.1,0.24,2.1136697945
2019-03-31 17:00:00,2.4345,-0.4455,2.4749263625,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.43,-0.45,2.4713154392,2.2345,0.24450000000000002,2.2478368491,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.23,0.24,2.2428776159
2019-03-31 17:30:00,2.5525,-0.4475,2.5914305895,0.0025,0.0025,0.0035355339000000003,2.55,-0.45,2.5894014752,2.2325,0.24250000000000002,2.245631871,0.0025,0.0025,0.0035355339000000003,2.23,0.24,2.2428776159
2019-03-31 18:00:00,2.5484999999999998,-0.4515,2.5881855614,-0.0015,-0.0015,0.0021213203,2.55,-0.45,2.5894014752,2.2285,0.23850000000000002,2.2412261153,-0.0015,-0.0015,0.0021213203,2.23,0.24,2.2428776159
2019-03-31 18:30:00,2.7645,-0.24550000000000002,2.7753793434,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.77,-0.24,2.7803776722,2.2245,0.0045000000000000005,2.2245045516,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.23,0.01,2.2300224214
2019-03-31 19:00:00,2.7685,-0.0315,2.7686791977,-0.0015,-0.0015,0.0021213203,2.77,-0.03,2.7701624501,2.2285,-0.1715,2.2350893718,-0.0015,-0.0015,0.0021213203,2.23,-0.17,2.2364704335
2019-03-31 19:30:00,2.888,-0.032,2.8881772799,-0.002,-0.002,0.0028284271,2.89,-0.03,2.8901557051,2.338,-0.17200000000000001,2.3443182378,-0.002,-0.002,0.0028284271,2.34,-0.17,2.346167087
2019-03-31 20:00:00,2.886,0.34600000000000003,2.9066668196,-0.004,-0.004,0.0056568542,2.89,0.35000000000000003,2.9111166243,2.336,-0.5740000000000001,2.4054878923,-0.004,-0.004,0.0056568542,2.34,-0.5700000000000001,2.4084227204
2019-03-31 20:30:00,2.8865,0.08650000000000001,2.8877957857,-0.0035,-0.0035,0.004949747500000001,2.89,0.09,2.8914010445000002,2.3365,-0.29350000000000004,2.3548618855,-0.0035,-0.0035,0.004949747500000001,2.34,-0.29,2.3579016095
2019-03-31 21:00:00,2.887,-0.063,2.8876873099,-0.003,-0.003,0.0042426407000000005,2.89,-0.06,2.8906227703000003,2.337,-0.153,2.3420029889,-0.003,-0.003,0.0042426407000000005,2.34,-0.15,2.3448027636
2019-03-31 21:30:00,2.5875,-0.3225,2.6075203738,-0.0025,-0.0025,0.0035355339000000003,2.59,-0.32,2.6096934686,2.2175,0.0675,2.2185271015,-0.0025,-0.0025,0.0035355339000000003,2.22,0.07,2.2211033294
2019-03-31 22:00:00,2.407,-0.47300000000000003,2.4530344474,-0.003,-0.003,0.0042426407000000005,2.41,-0.47000000000000003,2.4554022074,2.217,0.20700000000000002,2.2266427643,-0.003,-0.003,0.0042426407000000005,2.22,0.21,2.2299103121
