site,time,unit,value
Hillmorton,10/11/2023 00:00:00,MW,1.9330650999999999
Hillmorton,10/11/2023 00:05:00,MW,1.0509076
Hillmorton,10/11/2023 00:10:00,MW,0.8848693000000001
Hillmorton,10/11/2023 00:15:00,MW,0.03445399999999976
Hillmorton,10/11/2023 00:20:00,MW,-0.9741579000000002
Hillmorton,10/11/2023 00:25:00,MW,-1.0183963
Hillmorton,10/11/2023 00:30:00,MW,-1.3555579
Hillmorton,10/11/2023 00:35:00,MW,-1.9072187999999999
Hillmorton,10/11/2023 00:40:00,MW,-2.2079470000000003
Hillmorton,10/11/2023 00:45:00,MW,-2.8529687999999997
Hillmorton,10/11/2023 00:50:00,MW,-3.2192329
Hillmorton,10/11/2023 00:55:00,MW,-3.155704
Hillmorton,10/11/2023 01:00:00,MW,-2.819655200000001
Hillmorton,10/11/2023 01:05:00,MW,-2.8864547000000003
Hillmorton,10/11/2023 01:10:00,MW,-2.4582674
Hillmorton,10/11/2023 01:15:00,MW,-2.3751499
Hillmorton,10/11/2023 01:20:00,MW,-2.2833931000000005
Hillmorton,10/11/2023 01:25:00,MW,-1.9464275999999998
Hillmorton,10/11/2023 01:30:00,MW,-2.0613796000000004
Hillmorton,10/11/2023 01:35:00,MW,-2.4542536999999998
Hillmorton,10/11/2023 01:40:00,MW,-2.5609875
Hillmorton,10/11/2023 01:45:00,MW,-2.7408102999999997
Hillmorton,10/11/2023 01:50:00,MW,-2.5521922000000004
Hillmorton,10/11/2023 01:55:00,MW,-2.7104886999999995
Hillmorton,10/11/2023 02:00:00,MW,-2.5270049
Hillmorton,10/11/2023 02:05:00,MW,-2.5527283999999995
Hillmorton,10/11/2023 02:10:00,MW,-2.5440523999999995
Hillmorton,10/11/2023 02:15:00,MW,-2.1801956000000002
Hillmorton,10/11/2023 02:20:00,MW,-2.5476523999999996
Hillmorton,10/11/2023 02:25:00,MW,-2.7951416000000004
Hillmorton,10/11/2023 02:30:00,MW,-2.8990209000000005
Hillmorton,10/11/2023 02:35:00,MW,-3.2958638
Hillmorton,10/11/2023 02:40:00,MW,-3.0137141000000005
Hillmorton,10/11/2023 02:45:00,MW,-3.2995927999999997
Hillmorton,10/11/2023 02:50:00,MW,-3.637935
Hillmorton,10/11/2023 02:55:00,MW,-4.029919700000001
Hillmorton,10/11/2023 03:00:00,MW,-4.095030400000001
Hillmorton,10/11/2023 03:05:00,MW,-4.2960081
Hillmorton,10/11/2023 03:10:00,MW,-4.3240631
Hillmorton,10/11/2023 03:15:00,MW,-4.4727567
Hillmorton,10/11/2023 03:20:00,MW,-4.4728376
Hillmorton,10/11/2023 03:25:00,MW,-4.3846544000000005
Hillmorton,10/11/2023 03:30:00,MW,-4.2888367
Hillmorton,10/11/2023 03:35:00,MW,-4.341998199999999
Hillmorton,10/11/2023 03:40:00,MW,-3.9705477
Hillmorton,10/11/2023 03:45:00,MW,-3.2405954999999995
Hillmorton,10/11/2023 03:50:00,MW,-3.6754923000000006
Hillmorton,10/11/2023 03:55:00,MW,-3.591289599999999
Hillmorton,10/11/2023 04:00:00,MW,-3.4721756999999993
Hillmorton,10/11/2023 04:05:00,MW,-3.3881835000000007
Hillmorton,10/11/2023 04:10:00,MW,-3.2329594999999998
Hillmorton,10/11/2023 04:15:00,MW,-3.4406174000000007
Hillmorton,10/11/2023 04:20:00,MW,-3.495127899999999
Hillmorton,10/11/2023 04:25:00,MW,-3.6521481999999996
Hillmorton,10/11/2023 04:30:00,MW,-3.7252311000000002
Hillmorton,10/11/2023 04:35:00,MW,-3.5936529999999998
Hillmorton,10/11/2023 04:40:00,MW,-3.781278699999999
Hillmorton,10/11/2023 04:45:00,MW,-3.431887099999999
