site,time,unit,value
Burlescombe,2024-04-19T00:05:00+01:00,MW,-1.3199999999999998
Burlescombe,2024-04-19T00:10:00+01:00,MW,-1.38
Burlescombe,2024-04-19T00:15:00+01:00,MW,-1.358
Burlescombe,2024-04-19T00:20:00+01:00,MW,-1.38
Burlescombe,2024-04-19T00:25:00+01:00,MW,-1.31
Burlescombe,2024-04-19T00:30:00+01:00,MW,-1.29
Burlescombe,2024-04-19T00:35:00+01:00,MW,-1.338
Burlescombe,2024-04-19T00:40:00+01:00,MW,-1.3250000000000002
Burlescombe,2024-04-19T00:45:00+01:00,MW,-1.351
Burlescombe,2024-04-19T00:50:00+01:00,MW,-1.3579999999999999
Burlescombe,2024-04-19T00:55:00+01:00,MW,-1.3679999999999999
Burlescombe,2024-04-19T01:00:00+01:00,MW,-1.365
Burlescombe,2024-04-19T01:05:00+01:00,MW,-1.5399999999999998
Burlescombe,2024-04-19T01:10:00+01:00,MW,-1.7
Burlescombe,2024-04-19T01:15:00+01:00,MW,-1.7260000000000002
Burlescombe,2024-04-19T01:20:00+01:00,MW,-1.7169999999999999
Burlescombe,2024-04-19T01:25:00+01:00,MW,-1.7739999999999998
Burlescombe,2024-04-19T01:30:00+01:00,MW,-1.7869999999999997
Burlescombe,2024-04-19T01:35:00+01:00,MW,-1.823
Burlescombe,2024-04-19T01:40:00+01:00,MW,-1.8369999999999997
Burlescombe,2024-04-19T01:45:00+01:00,MW,-1.906
Burlescombe,2024-04-19T01:50:00+01:00,MW,-1.862
Burlescombe,2024-04-19T01:55:00+01:00,MW,-1.8640000000000003
Burlescombe,2024-04-19T02:00:00+01:00,MW,-1.8769999999999998
Burlescombe,2024-04-19T02:05:00+01:00,MW,-1.933
Burlescombe,2024-04-19T02:10:00+01:00,MW,-1.8450000000000002
Burlescombe,2024-04-19T02:15:00+01:00,MW,-1.9169999999999998
Burlescombe,2024-04-19T02:20:00+01:00,MW,-1.854
Burlescombe,2024-04-19T02:25:00+01:00,MW,-1.8259999999999998
Burlescombe,2024-04-19T02:30:00+01:00,MW,-1.83
Burlescombe,2024-04-19T02:35:00+01:00,MW,-1.894
Burlescombe,2024-04-19T02:40:00+01:00,MW,-1.81
Burlescombe,2024-04-19T02:45:00+01:00,MW,-1.788
Burlescombe,2024-04-19T02:50:00+01:00,MW,-1.8209999999999997
Burlescombe,2024-04-19T02:55:00+01:00,MW,-1.723
Burlescombe,2024-04-19T03:00:00+01:00,MW,-1.795
Burlescombe,2024-04-19T03:05:00+01:00,MW,-1.7739999999999998
Burlescombe,2024-04-19T03:10:00+01:00,MW,-1.7370000000000003
Burlescombe,2024-04-19T03:15:00+01:00,MW,-1.7129999999999999
Burlescombe,2024-04-19T03:20:00+01:00,MW,-1.6860000000000002
Burlescombe,2024-04-19T03:25:00+01:00,MW,-1.665
Burlescombe,2024-04-19T03:30:00+01:00,MW,-1.6680000000000001
Burlescombe,2024-04-19T03:35:00+01:00,MW,-1.7530000000000001
Burlescombe,2024-04-19T03:40:00+01:00,MW,-1.703
Burlescombe,2024-04-19T03:45:00+01:00,MW,-1.703
Burlescombe,2024-04-19T03:50:00+01:00,MW,-1.6430000000000002
Burlescombe,2024-04-19T03:55:00+01:00,MW,-1.648
