Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 00:30,3.899883825,1.137466116,4.062378984,3.899883825,1.137466116,4.062378984,4.316753758,1.259053179,4.496618498,4.316753758,1.259053179,4.496618498,11.12576645,3.245015215,11.58934005,0,0,0,11.12576645,3.245015215,11.58934005
31/03/2019 01:00,3.829712488,1.116999476,3.989283842,3.829712488,1.116999476,3.989283842,4.502683232,1.313282609,4.690295033,4.502683232,1.313282609,4.690295033,11.72535655,3.41989566,12.21391307,0,0,0,11.72535655,3.41989566,12.21391307
31/03/2019 01:30,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,0,0,0,1.50E-08,4.36E-09,1.56E-08
31/03/2019 02:00,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,1.50E-08,4.36E-09,1.56E-08,0,0,0,1.50E-08,4.36E-09,1.56E-08
31/03/2019 02:30,3.649966685,1.064573616,3.80204863,3.649966685,1.064573616,3.80204863,4.391801662,1.280942152,4.574793398,4.391801662,1.280942152,4.574793398,11.45077839,3.339810363,11.92789415,0,0,0,11.45077839,3.339810363,11.92789415
31/03/2019 03:00,3.506079654,1.022606566,3.652166306,3.506079654,1.022606566,3.652166306,4.190190616,1.22213893,4.364781891,4.190190616,1.22213893,4.364781891,11.07478829,3.230146584,11.5362378,0,0,0,11.07478829,3.230146584,11.5362378
31/03/2019 03:30,3.462135668,1.00978957,3.606391321,3.462135668,1.00978957,3.606391321,3.989628111,1.163641532,4.155862616,3.989628111,1.163641532,4.155862616,10.52648546,3.070224927,10.96508902,0,0,0,10.52648546,3.070224927,10.96508902
31/03/2019 04:00,3.422004079,0.998084523,3.564587582,3.422004079,0.998084523,3.564587582,3.904501999,1.138813083,4.067189582,3.904501999,1.138813083,4.067189582,10.2528757,2.990422078,10.68007885,0,0,0,10.2528757,2.990422078,10.68007885
31/03/2019 04:30,3.334263761,0.972493597,3.473191418,3.334263761,0.972493597,3.473191418,3.749235976,1.09352716,3.905454142,3.749235976,1.09352716,3.905454142,10.03881484,2.927987661,10.45709879,0,0,0,10.03881484,2.927987661,10.45709879
31/03/2019 05:00,3.239743337,0.94492514,3.374732643,3.239743337,0.94492514,3.374732643,3.631095257,1.05906945,3.782390893,3.631095257,1.05906945,3.782390893,9.851718763,2.873417973,10.26220705,0,0,0,9.851718763,2.873417973,10.26220705
31/03/2019 05:30,3.30747057,0.964678916,3.445281844,3.30747057,0.964678916,3.445281844,3.561048961,1.03863928,3.709426001,3.561048961,1.03863928,3.709426001,9.574819875,2.792655797,9.973770703,0,0,0,9.574819875,2.792655797,9.973770703
31/03/2019 06:00,3.352125888,0.977703384,3.4917978,3.352125888,0.977703384,3.4917978,3.523757546,1.027762618,3.670580778,3.523757546,1.027762618,3.670580778,9.52564964,2.778314478,9.922551709,0,0,0,9.52564964,2.778314478,9.922551709
31/03/2019 06:30,3.452622303,1.007014838,3.596481566,3.452622303,1.007014838,3.596481566,3.582407392,1.044868823,3.731674366,3.582407392,1.044868823,3.731674366,9.747882179,2.843132302,10.15404394,0,0,0,9.747882179,2.843132302,10.15404394
