site,time,unit,value
Laneast,2024-04-17T00:05:00+01:00,MW,0
Laneast,2024-04-17T00:10:00+01:00,MW,0
Laneast,2024-04-17T00:15:00+01:00,MW,0
Laneast,2024-04-17T00:20:00+01:00,MW,0
Laneast,2024-04-17T00:25:00+01:00,MW,0
Laneast,2024-04-17T00:30:00+01:00,MW,0
Laneast,2024-04-17T00:35:00+01:00,MW,0
Laneast,2024-04-17T00:40:00+01:00,MW,0
Laneast,2024-04-17T00:45:00+01:00,MW,0
Laneast,2024-04-17T00:50:00+01:00,MW,0
Laneast,2024-04-17T00:55:00+01:00,MW,0
Laneast,2024-04-17T01:00:00+01:00,MW,0
Laneast,2024-04-17T01:05:00+01:00,MW,0
Laneast,2024-04-17T01:10:00+01:00,MW,0
Laneast,2024-04-17T01:15:00+01:00,MW,0
Laneast,2024-04-17T01:20:00+01:00,MW,0
Laneast,2024-04-17T01:25:00+01:00,MW,0
Laneast,2024-04-17T01:30:00+01:00,MW,0
Laneast,2024-04-17T01:35:00+01:00,MW,0
Laneast,2024-04-17T01:40:00+01:00,MW,0
Laneast,2024-04-17T01:45:00+01:00,MW,0
Laneast,2024-04-17T01:50:00+01:00,MW,0
Laneast,2024-04-17T01:55:00+01:00,MW,0
Laneast,2024-04-17T02:00:00+01:00,MW,0
Laneast,2024-04-17T02:05:00+01:00,MW,0
Laneast,2024-04-17T02:10:00+01:00,MW,0
Laneast,2024-04-17T02:15:00+01:00,MW,0
Laneast,2024-04-17T02:20:00+01:00,MW,0
Laneast,2024-04-17T02:25:00+01:00,MW,0
Laneast,2024-04-17T02:30:00+01:00,MW,0
Laneast,2024-04-17T02:35:00+01:00,MW,0
Laneast,2024-04-17T02:40:00+01:00,MW,0
Laneast,2024-04-17T02:45:00+01:00,MW,0
Laneast,2024-04-17T02:50:00+01:00,MW,0
Laneast,2024-04-17T02:55:00+01:00,MW,0
Laneast,2024-04-17T03:00:00+01:00,MW,0
Laneast,2024-04-17T03:05:00+01:00,MW,0
