Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-03-31 00:30:00,14.003,4.6025635248,14.74,0.0,0,0.0,14.003,4.6025635248,14.74
2019-03-31 01:00:00,13.7845,4.5307460478,14.51,0.0,0,0.0,13.7845,4.5307460478,14.51
2019-03-31 01:30:00,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:00:00,0.0057,0.0018734994,0.006,0.0,0,0.0,0.0057,0.0018734994,0.006
2019-03-31 02:30:00,13.3095,4.3746210979,14.01,0.0,0,0.0,13.3095,4.3746210979,14.01
2019-03-31 03:00:00,12.73,4.1841486589,13.4,0.0,0,0.0,12.73,4.1841486589,13.4
2019-03-31 03:30:00,12.3025,4.043636204,12.95,0.0,0,0.0,12.3025,4.043636204,12.95
2019-03-31 04:00:00,11.837,3.890633753,12.46,0.0,0,0.0,11.837,3.890633753,12.46
2019-03-31 04:30:00,11.514,3.784468787,12.12,0.0,0,0.0,11.514,3.784468787,12.12
2019-03-31 05:00:00,11.2765,3.706406312,11.87,0.0,0,0.0,11.2765,3.706406312,11.87
2019-03-31 05:30:00,11.2005,3.6814263201,11.79,0.0,0,0.0,11.2005,3.6814263201,11.79
2019-03-31 06:00:00,11.1815,3.6751813221000003,11.77,0.0,0,0.0,11.1815,3.6751813221000003,11.77
2019-03-31 06:30:00,11.362,3.734508803,11.96,0.0,0,0.0,11.362,3.734508803,11.96
2019-03-31 07:00:00,11.476,3.771978791,12.08,0.0,0,0.0,11.476,3.771978791,12.08
2019-03-31 07:30:00,11.7135,3.850041266,12.33,0.0,0,0.0,11.7135,3.850041266,12.33
2019-03-31 08:00:00,12.1125,3.981186224,12.75,0.0,0,0.0,12.1125,3.981186224,12.75
2019-03-31 08:30:00,12.464,4.0967186869,13.12,0.0,0,0.0,12.464,4.0967186869,13.12
2019-03-31 09:00:00,12.787,4.2028836529,13.46,0.0,0,0.0,12.787,4.2028836529,13.46
2019-03-31 09:30:00,13.6705,4.4932760598,14.39,0.0,0,0.0,13.6705,4.4932760598,14.39
2019-03-31 10:00:00,14.383,4.7274634848,15.14,0.0,0,0.0,14.383,4.7274634848,15.14
2019-03-31 10:30:00,14.8865,4.8929559316999995,15.67,0.0,0,0.0,14.8865,4.8929559316999995,15.67
2019-03-31 11:00:00,15.2475,5.0116108937,16.05,0.0,0,0.0,15.2475,5.0116108937,16.05
2019-03-31 11:30:00,15.7035,5.1614908457,16.53,0.0,0,0.0,15.7035,5.1614908457,16.53
2019-03-31 12:00:00,16.017,5.2645333126,16.86,0.0,0,0.0,16.017,5.2645333126,16.86
2019-03-31 12:30:00,16.245,5.3394732886,17.1,0.0,0,0.0,16.245,5.3394732886,17.1
2019-03-31 13:00:00,16.435,5.4019232686,17.3,0.0,0,0.0,16.435,5.4019232686,17.3
2019-03-31 13:30:00,16.4065,5.3925557716,17.27,0.0,0,0.0,16.4065,5.3925557716,17.27
2019-03-31 14:00:00,16.4255,5.3988007696,17.29,0.0,0,0.0,16.4255,5.3988007696,17.29
2019-03-31 14:30:00,16.53,5.4331482586,17.4,0.0,0,0.0,16.53,5.4331482586,17.4
2019-03-31 15:00:00,16.4255,5.3988007696,17.29,0.0,0,0.0,16.4255,5.3988007696,17.29
2019-03-31 15:30:00,16.036,5.2707783106,16.88,0.0,0,0.0,16.036,5.2707783106,16.88
2019-03-31 16:00:00,16.036,5.2707783106,16.88,0.0,0,0.0,16.036,5.2707783106,16.88
2019-03-31 16:30:00,16.0075,5.2614108137,16.85,0.0,0,0.0,16.0075,5.2614108137,16.85
2019-03-31 17:00:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2019-03-31 17:30:00,15.922,5.2333083227,16.76,0.0,0,0.0,15.922,5.2333083227,16.76
2019-03-31 18:00:00,16.0265,5.2676558116,16.87,0.0,0,0.0,16.0265,5.2676558116,16.87
2019-03-31 18:30:00,15.96,5.2457983187,16.8,0.0,0,0.0,15.96,5.2457983187,16.8
2019-03-31 19:00:00,16.1785,5.3176157956,17.03,0.0,0,0.0,16.1785,5.3176157956,17.03
2019-03-31 19:30:00,16.5395,5.4362707576,17.41,0.0,0,0.0,16.5395,5.4362707576,17.41
2019-03-31 20:00:00,16.777,5.5143332326,17.66,0.0,0,0.0,16.777,5.5143332326,17.66
2019-03-31 20:30:00,17.081,5.6142532006,17.98,0.0,0,0.0,17.081,5.6142532006,17.98
2019-03-31 21:00:00,16.8815,5.5486807216,17.77,0.0,0,0.0,16.8815,5.5486807216,17.77
2019-03-31 21:30:00,16.169,5.3144932966,17.02,0.0,0,0.0,16.169,5.3144932966,17.02
2019-03-31 22:00:00,15.5325,5.1052858637,16.35,0.0,0,0.0,15.5325,5.1052858637,16.35
2019-03-31 22:30:00,15.0575,4.9491609137,15.85,0.0,0,0.0,15.0575,4.9491609137,15.85
2019-03-31 23:00:00,14.022,4.6088085228,14.76,0.0,0,0.0,14.022,4.6088085228,14.76
2019-03-31 23:30:00,13.414,4.4089685869,14.12,0.0,0,0.0,13.414,4.4089685869,14.12
2019-04-01 00:00:00,12.939,4.2528436369,13.62,0.0,0,0.0,12.939,4.2528436369,13.62
2019-04-01 00:30:00,12.464,4.0967186869,13.12,0.0,0,0.0,12.464,4.0967186869,13.12
2019-04-01 01:00:00,12.293,4.040513705,12.94,0.0,0,0.0,12.293,4.040513705,12.94
2019-04-01 01:30:00,13.167,4.3277836129,13.86,0.0,0,0.0,13.167,4.3277836129,13.86
2019-04-01 02:00:00,13.091,4.3028036209,13.78,0.0,0,0.0,13.091,4.3028036209,13.78
2019-04-01 02:30:00,12.73,4.1841486589,13.4,0.0,0,0.0,12.73,4.1841486589,13.4
2019-04-01 03:00:00,12.3215,4.049881202,12.97,0.0,0,0.0,12.3215,4.049881202,12.97
2019-04-01 03:30:00,12.084,3.971818727,12.72,0.0,0,0.0,12.084,3.971818727,12.72
2019-04-01 04:00:00,11.666,3.834428771,12.28,0.0,0,0.0,11.666,3.834428771,12.28
2019-04-01 04:30:00,11.5235,3.787591286,12.13,0.0,0,0.0,11.5235,3.787591286,12.13
2019-04-01 05:00:00,11.5615,3.800081282,12.17,0.0,0,0.0,11.5615,3.800081282,12.17
2019-04-01 05:30:00,11.894,3.9093687470000003,12.52,0.0,0,0.0,11.894,3.9093687470000003,12.52
2019-04-01 06:00:00,12.445,4.090473689,13.1,0.0,0,0.0,12.445,4.090473689,13.1
2019-04-01 06:30:00,13.7845,4.5307460478,14.51,0.0,0,0.0,13.7845,4.5307460478,14.51
2019-04-01 07:00:00,14.877,4.8898334327,15.66,0.0,0,0.0,14.877,4.8898334327,15.66
2019-04-01 07:30:00,16.5585,5.4425157556,17.43,0.0,0,0.0,16.5585,5.4425157556,17.43
2019-04-01 08:00:00,18.335,6.0264230685,19.3,0.0,0,0.0,18.335,6.0264230685,19.3
2019-04-01 08:30:00,19.4275,6.3855104534,20.45,0.0,0,0.0,19.4275,6.3855104534,20.45
2019-04-01 09:00:00,19.589,6.4385929363,20.62,0.0,0,0.0,19.589,6.4385929363,20.62
2019-04-01 09:30:00,20.1305,6.6165753793,21.19,0.0,0,0.0,20.1305,6.6165753793,21.19
2019-04-01 10:00:00,19.9405,6.5541253993,20.99,0.0,0,0.0,19.9405,6.5541253993,20.99
