site,time,unit,value
Offwell,2024-03-28T00:05:00+00:00,MW,-4.727
Offwell,2024-03-28T00:10:00+00:00,MW,-5.056
Offwell,2024-03-28T00:15:00+00:00,MW,-5.293
Offwell,2024-03-28T00:20:00+00:00,MW,-5.142
Offwell,2024-03-28T00:25:00+00:00,MW,-5.149
Offwell,2024-03-28T00:30:00+00:00,MW,-5.08
Offwell,2024-03-28T00:35:00+00:00,MW,-5.16
Offwell,2024-03-28T00:40:00+00:00,MW,-5.227
Offwell,2024-03-28T00:45:00+00:00,MW,-5.377
Offwell,2024-03-28T00:50:00+00:00,MW,-5.382
Offwell,2024-03-28T00:55:00+00:00,MW,-5.506
Offwell,2024-03-28T01:00:00+00:00,MW,-5.462
Offwell,2024-03-28T01:05:00+00:00,MW,-5.41
Offwell,2024-03-28T01:10:00+00:00,MW,-5.436999999999999
Offwell,2024-03-28T01:15:00+00:00,MW,-5.4350000000000005
Offwell,2024-03-28T01:20:00+00:00,MW,-5.386
Offwell,2024-03-28T01:25:00+00:00,MW,-5.395
Offwell,2024-03-28T01:30:00+00:00,MW,-5.2940000000000005
Offwell,2024-03-28T01:35:00+00:00,MW,-5.297000000000001
Offwell,2024-03-28T01:40:00+00:00,MW,-5.246
Offwell,2024-03-28T01:45:00+00:00,MW,-5.256
Offwell,2024-03-28T01:50:00+00:00,MW,-5.224
Offwell,2024-03-28T01:55:00+00:00,MW,-5.2170000000000005
Offwell,2024-03-28T02:00:00+00:00,MW,-5.109999999999999
Offwell,2024-03-28T02:05:00+00:00,MW,-5.165000000000001
Offwell,2024-03-28T02:10:00+00:00,MW,-5.216
Offwell,2024-03-28T02:15:00+00:00,MW,-5.209
Offwell,2024-03-28T02:20:00+00:00,MW,-5.148
Offwell,2024-03-28T02:25:00+00:00,MW,-5.116
Offwell,2024-03-28T02:30:00+00:00,MW,-5.109999999999999
Offwell,2024-03-28T02:35:00+00:00,MW,-5.170999999999999
Offwell,2024-03-28T02:40:00+00:00,MW,-5.211
Offwell,2024-03-28T02:45:00+00:00,MW,-5.18
Offwell,2024-03-28T02:50:00+00:00,MW,-5.13
Offwell,2024-03-28T02:55:00+00:00,MW,-5.119000000000001
Offwell,2024-03-28T03:00:00+00:00,MW,-5.071
Offwell,2024-03-28T03:05:00+00:00,MW,-5.112
Offwell,2024-03-28T03:10:00+00:00,MW,-5.108
Offwell,2024-03-28T03:15:00+00:00,MW,-5.065
Offwell,2024-03-28T03:20:00+00:00,MW,-5.023
