Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-10T21:45:00,69.13,17.76,51.37,0.98,0.00,0.00,16.78
2024-05-10T21:50:00,68.71,17.6,51.11,0.98,0.00,0.00,16.62
2024-05-10T21:55:00,68.23,17.36,50.87,0.98,0.00,0.00,16.38
2024-05-10T22:00:00,67.2,16.94,50.26,0.97,0.00,0.00,15.97
2024-05-10T22:05:00,66.17,16.86,49.31,0.98,0.00,0.00,15.88
2024-05-10T22:10:00,66.19,17.23,48.96,0.96,0.00,0.00,16.27
2024-05-10T22:15:00,66.78,17.61,49.17,0.97,0.00,0.00,16.64
2024-05-10T22:20:00,66.36,17.67,48.69,1.00,0.00,0.00,16.67
2024-05-10T22:25:00,65.53,17.43,48.10,0.94,0.00,0.00,16.49
2024-05-10T22:30:00,65.1,17.42,47.68,0.96,0.00,0.00,16.46
2024-05-10T22:35:00,64.28,17.38,46.90,0.95,0.00,0.00,16.43
2024-05-10T22:40:00,64.13,17.7,46.43,0.96,0.00,0.00,16.74
2024-05-10T22:45:00,64.07,17.84,46.23,0.96,0.00,0.00,16.88
2024-05-10T22:50:00,63.51,17.5,46.01,0.96,0.00,0.00,16.54
2024-05-10T22:55:00,63.09,17.78,45.31,0.95,0.00,0.00,16.83
2024-05-10T23:00:00,62.34,17.34,45.00,0.92,0.00,0.00,16.42
2024-05-10T23:05:00,62.1,17.29,44.81,0.99,0.00,0.00,16.30
2024-05-10T23:10:00,61.83,17.39,44.44,1.00,0.00,0.00,16.39
2024-05-10T23:15:00,61.93,17.78,44.15,0.94,0.00,0.00,16.84
2024-05-10T23:20:00,61.38,17.77,43.61,0.97,0.00,0.00,16.80
2024-05-10T23:25:00,60.94,17.44,43.50,0.97,0.00,0.00,16.47
2024-05-10T23:30:00,60.48,17.49,42.99,0.96,0.00,0.00,16.53
2024-05-10T23:35:00,60.74,17.84,42.90,0.91,0.00,0.00,16.93
2024-05-10T23:40:00,60.11,17.66,42.45,0.96,0.00,0.00,16.70
2024-05-10T23:45:00,60.23,18.13,42.10,0.96,0.00,0.00,17.17
2024-05-10T23:50:00,59.26,17.83,41.43,0.92,0.00,0.00,16.91
2024-05-10T23:55:00,58.57,17.33,41.24,0.95,0.00,0.00,16.38
2024-05-11T00:00:00,57.98,17.55,40.43,0.96,0.00,0.00,16.59
2024-05-11T00:05:00,57.86,17.68,40.18,0.96,0.00,0.00,16.72
2024-05-11T00:10:00,57.68,17.48,40.20,0.96,0.00,0.00,16.52
2024-05-11T00:15:00,56.99,17.38,39.61,0.94,0.00,0.00,16.44
2024-05-11T00:20:00,56.92,17,39.92,0.97,0.00,0.00,16.03
2024-05-11T00:25:00,57.09,17.43,39.66,0.98,0.00,0.00,16.45
2024-05-11T00:30:00,56.73,17.17,39.56,0.99,0.00,0.00,16.18
2024-05-11T00:35:00,57.44,17.16,40.28,0.93,0.00,0.00,16.23
2024-05-11T00:40:00,57.71,17.51,40.20,0.94,0.00,0.00,16.57
2024-05-11T00:45:00,57.4,17.18,40.22,0.98,0.00,0.00,16.20
2024-05-11T00:50:00,57.32,17.14,40.18,0.97,0.00,0.00,16.17
2024-05-11T00:55:00,57.59,17.53,40.06,0.95,0.00,0.00,16.58
2024-05-11T01:00:00,57.31,17.55,39.76,0.99,0.00,0.00,16.56
2024-05-11T01:05:00,57.35,17.72,39.63,0.93,0.00,0.00,16.79
2024-05-11T01:10:00,57.7,17.94,39.76,0.95,0.00,0.00,16.99
2024-05-11T01:15:00,57.1,17.9,39.20,0.99,0.00,0.00,16.91
2024-05-11T01:20:00,56.52,17.82,38.70,1.01,0.00,0.00,16.81
2024-05-11T01:25:00,55.91,17.68,38.23,0.91,0.00,0.00,16.77
2024-05-11T01:30:00,56.06,17.73,38.33,0.97,0.00,0.00,16.76
2024-05-11T01:35:00,56.32,17.76,38.56,1.03,0.00,0.00,16.73
2024-05-11T01:40:00,56.2,17.63,38.57,0.99,0.00,0.00,16.64
2024-05-11T01:45:00,56.26,17.76,38.50,0.96,0.00,0.00,16.80
2024-05-11T01:50:00,56.37,17.92,38.45,1.00,0.00,0.00,16.92
2024-05-11T01:55:00,55.29,17.49,37.80,0.98,0.00,0.00,16.51
2024-05-11T02:00:00,55.56,17.97,37.59,0.96,0.00,0.00,17.01
