site,time,unit,value
Fairwater,2024-03-28T00:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T00:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T01:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T02:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T03:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T04:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T05:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:00:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:05:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:10:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:15:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:20:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:25:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:30:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:35:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:40:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:45:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:50:00+00:00,MW,-22.819
Fairwater,2024-03-28T06:55:00+00:00,MW,-22.819
Fairwater,2024-03-28T07:00:00+00:00,MW,-22.819
