Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-03-31 00:30:00,1.53312,0.44716000000000006,1.597,0.12192000000000001,0.03556,0.127,1.4112,0.4116,1.47
2019-03-31 01:00:00,1.47552,0.43036,1.537,0.12192000000000001,0.03556,0.127,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:30:00,0.12192000000000001,0.03556,0.127,0.11904,0.03472,0.124,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.12192000000000001,0.03556,0.127,0.11904,0.03472,0.124,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.40544,0.40992,1.464,0.11904,0.03472,0.124,1.2864,0.37520000000000003,1.34
2019-03-31 03:00:00,1.40832,0.41076,1.467,0.12192000000000001,0.03556,0.127,1.2864,0.37520000000000003,1.34
2019-03-31 03:30:00,1.31136,0.38248000000000004,1.366,0.12096000000000001,0.035280000000000006,0.126,1.1904,0.3472,1.24
2019-03-31 04:00:00,1.33152,0.38836000000000004,1.387,0.12192000000000001,0.03556,0.127,1.2096,0.3528,1.26
2019-03-31 04:30:00,1.36896,0.39928,1.426,0.12096000000000001,0.035280000000000006,0.126,1.248,0.364,1.3
2019-03-31 05:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.12096000000000001,0.035280000000000006,0.126,1.2096,0.3528,1.26
2019-03-31 05:30:00,1.37856,0.40208000000000005,1.436,0.12096000000000001,0.035280000000000006,0.126,1.2576,0.3668,1.31
2019-03-31 06:00:00,1.34016,0.39088,1.396,0.12096000000000001,0.035280000000000006,0.126,1.2192,0.3556,1.27
2019-03-31 06:30:00,1.39968,0.40824000000000005,1.458,0.12288000000000002,0.035840000000000004,0.128,1.2768,0.3724,1.33
2019-03-31 07:00:00,1.41216,0.41188,1.471,0.12576,0.036680000000000004,0.131,1.2864,0.37520000000000003,1.34
2019-03-31 07:30:00,1.54464,0.45052000000000003,1.609,0.12384,0.036120000000000006,0.129,1.4208,0.41440000000000005,1.48
2019-03-31 08:00:00,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.12384,0.036120000000000006,0.129,1.5744,0.4592,1.6400000000000001
2019-03-31 08:30:00,1.7750400000000002,0.5177200000000001,1.849,0.12384,0.036120000000000006,0.129,1.6512,0.48160000000000003,1.72
