site,time,unit,value
Mountain Ash,2024-04-16T00:05:00+01:00,MW,-5.351
Mountain Ash,2024-04-16T00:10:00+01:00,MW,-5.2700000000000005
Mountain Ash,2024-04-16T00:15:00+01:00,MW,-5.323
Mountain Ash,2024-04-16T00:20:00+01:00,MW,-5.2829999999999995
Mountain Ash,2024-04-16T00:25:00+01:00,MW,-5.274
Mountain Ash,2024-04-16T00:30:00+01:00,MW,-5.2379999999999995
Mountain Ash,2024-04-16T00:35:00+01:00,MW,-5.237
Mountain Ash,2024-04-16T00:40:00+01:00,MW,-5.1370000000000005
Mountain Ash,2024-04-16T00:45:00+01:00,MW,-5.182
Mountain Ash,2024-04-16T00:50:00+01:00,MW,-5.117
Mountain Ash,2024-04-16T00:55:00+01:00,MW,-5.182
Mountain Ash,2024-04-16T01:00:00+01:00,MW,-5.167
Mountain Ash,2024-04-16T01:05:00+01:00,MW,-5.149
Mountain Ash,2024-04-16T01:10:00+01:00,MW,-5.197
Mountain Ash,2024-04-16T01:15:00+01:00,MW,-5.066
Mountain Ash,2024-04-16T01:20:00+01:00,MW,-5.136
Mountain Ash,2024-04-16T01:25:00+01:00,MW,-5.055
Mountain Ash,2024-04-16T01:30:00+01:00,MW,-5.112
Mountain Ash,2024-04-16T01:35:00+01:00,MW,-5.0569999999999995
Mountain Ash,2024-04-16T01:40:00+01:00,MW,-5.141
Mountain Ash,2024-04-16T01:45:00+01:00,MW,-5.093
Mountain Ash,2024-04-16T01:50:00+01:00,MW,-5.203
Mountain Ash,2024-04-16T01:55:00+01:00,MW,-5.067
Mountain Ash,2024-04-16T02:00:00+01:00,MW,-5.131
Mountain Ash,2024-04-16T02:05:00+01:00,MW,-5.1129999999999995
Mountain Ash,2024-04-16T02:10:00+01:00,MW,-5.114999999999999
Mountain Ash,2024-04-16T02:15:00+01:00,MW,-5.131
Mountain Ash,2024-04-16T02:20:00+01:00,MW,-5.047
Mountain Ash,2024-04-16T02:25:00+01:00,MW,-5.042
Mountain Ash,2024-04-16T02:30:00+01:00,MW,-4.930000000000001
Mountain Ash,2024-04-16T02:35:00+01:00,MW,-4.9830000000000005
Mountain Ash,2024-04-16T02:40:00+01:00,MW,-4.913
Mountain Ash,2024-04-16T02:45:00+01:00,MW,-5.0
Mountain Ash,2024-04-16T02:50:00+01:00,MW,-4.8919999999999995
Mountain Ash,2024-04-16T02:55:00+01:00,MW,-4.95
Mountain Ash,2024-04-16T03:00:00+01:00,MW,-4.921
Mountain Ash,2024-04-16T03:05:00+01:00,MW,-4.92
Mountain Ash,2024-04-16T03:10:00+01:00,MW,-4.897
Mountain Ash,2024-04-16T03:15:00+01:00,MW,-4.902
Mountain Ash,2024-04-16T03:20:00+01:00,MW,-5.009
Mountain Ash,2024-04-16T03:25:00+01:00,MW,-4.947
Mountain Ash,2024-04-16T03:30:00+01:00,MW,-5.058
Mountain Ash,2024-04-16T03:35:00+01:00,MW,-4.954
Mountain Ash,2024-04-16T03:40:00+01:00,MW,-5.0569999999999995
Mountain Ash,2024-04-16T03:45:00+01:00,MW,-5.01
Mountain Ash,2024-04-16T03:50:00+01:00,MW,-5.059
Mountain Ash,2024-04-16T03:55:00+01:00,MW,-5.079000000000001
Mountain Ash,2024-04-16T04:00:00+01:00,MW,-5.055
Mountain Ash,2024-04-16T04:05:00+01:00,MW,-5.1370000000000005
Mountain Ash,2024-04-16T04:10:00+01:00,MW,-4.913
Mountain Ash,2024-04-16T04:15:00+01:00,MW,-4.996
Mountain Ash,2024-04-16T04:20:00+01:00,MW,-4.864
Mountain Ash,2024-04-16T04:25:00+01:00,MW,-4.9159999999999995
Mountain Ash,2024-04-16T04:30:00+01:00,MW,-4.849
Mountain Ash,2024-04-16T04:35:00+01:00,MW,-4.739
Mountain Ash,2024-04-16T04:40:00+01:00,MW,-4.742
Mountain Ash,2024-04-16T04:45:00+01:00,MW,-4.75
Mountain Ash,2024-04-16T04:50:00+01:00,MW,-4.792
Mountain Ash,2024-04-16T04:55:00+01:00,MW,-4.765000000000001
Mountain Ash,2024-04-16T05:00:00+01:00,MW,-4.833
Mountain Ash,2024-04-16T05:05:00+01:00,MW,-4.924
Mountain Ash,2024-04-16T05:10:00+01:00,MW,-5.028
Mountain Ash,2024-04-16T05:15:00+01:00,MW,-5.006
Mountain Ash,2024-04-16T05:20:00+01:00,MW,-4.997
Mountain Ash,2024-04-16T05:25:00+01:00,MW,-5.129
Mountain Ash,2024-04-16T05:30:00+01:00,MW,-4.985
Mountain Ash,2024-04-16T05:35:00+01:00,MW,-5.119
Mountain Ash,2024-04-16T05:40:00+01:00,MW,-5.076
Mountain Ash,2024-04-16T05:45:00+01:00,MW,-5.175
Mountain Ash,2024-04-16T05:50:00+01:00,MW,-5.219
Mountain Ash,2024-04-16T05:55:00+01:00,MW,-5.367
Mountain Ash,2024-04-16T06:00:00+01:00,MW,-5.372
Mountain Ash,2024-04-16T06:05:00+01:00,MW,-5.4719999999999995
Mountain Ash,2024-04-16T06:10:00+01:00,MW,-5.478
Mountain Ash,2024-04-16T06:15:00+01:00,MW,-5.601999999999999
Mountain Ash,2024-04-16T06:20:00+01:00,MW,-5.640000000000001
Mountain Ash,2024-04-16T06:25:00+01:00,MW,-5.826
Mountain Ash,2024-04-16T06:30:00+01:00,MW,-5.904999999999999
Mountain Ash,2024-04-16T06:35:00+01:00,MW,-6.043
Mountain Ash,2024-04-16T06:40:00+01:00,MW,-6.130000000000001
Mountain Ash,2024-04-16T06:45:00+01:00,MW,-6.094
Mountain Ash,2024-04-16T06:50:00+01:00,MW,-6.284
Mountain Ash,2024-04-16T06:55:00+01:00,MW,-6.1850000000000005
Mountain Ash,2024-04-16T07:00:00+01:00,MW,-6.382
Mountain Ash,2024-04-16T07:05:00+01:00,MW,-6.6579999999999995
Mountain Ash,2024-04-16T07:10:00+01:00,MW,-6.827
Mountain Ash,2024-04-16T07:15:00+01:00,MW,-6.96
Mountain Ash,2024-04-16T07:20:00+01:00,MW,-6.981000000000001
Mountain Ash,2024-04-16T07:25:00+01:00,MW,-7.263000000000001
Mountain Ash,2024-04-16T07:30:00+01:00,MW,-7.22
Mountain Ash,2024-04-16T07:35:00+01:00,MW,-7.2749999999999995
Mountain Ash,2024-04-16T07:40:00+01:00,MW,-7.417999999999999
Mountain Ash,2024-04-16T07:45:00+01:00,MW,-7.489
Mountain Ash,2024-04-16T07:50:00+01:00,MW,-7.505999999999999
Mountain Ash,2024-04-16T07:55:00+01:00,MW,-7.403
Mountain Ash,2024-04-16T08:00:00+01:00,MW,-7.582
Mountain Ash,2024-04-16T08:05:00+01:00,MW,-7.598
Mountain Ash,2024-04-16T08:10:00+01:00,MW,-7.511
Mountain Ash,2024-04-16T08:15:00+01:00,MW,-7.533
Mountain Ash,2024-04-16T08:20:00+01:00,MW,-7.5280000000000005
Mountain Ash,2024-04-16T08:25:00+01:00,MW,-7.529000000000001
Mountain Ash,2024-04-16T08:30:00+01:00,MW,-7.549
Mountain Ash,2024-04-16T08:35:00+01:00,MW,-7.4559999999999995
Mountain Ash,2024-04-16T08:40:00+01:00,MW,-7.4350000000000005
Mountain Ash,2024-04-16T08:45:00+01:00,MW,-7.422999999999999
Mountain Ash,2024-04-16T08:50:00+01:00,MW,-7.656
Mountain Ash,2024-04-16T08:55:00+01:00,MW,-7.456
Mountain Ash,2024-04-16T09:00:00+01:00,MW,-7.571999999999999
Mountain Ash,2024-04-16T09:05:00+01:00,MW,-7.569000000000001
Mountain Ash,2024-04-16T09:10:00+01:00,MW,-7.632000000000001
Mountain Ash,2024-04-16T09:15:00+01:00,MW,-7.692
Mountain Ash,2024-04-16T09:20:00+01:00,MW,-7.788
Mountain Ash,2024-04-16T09:25:00+01:00,MW,-7.828
Mountain Ash,2024-04-16T09:30:00+01:00,MW,-7.663
Mountain Ash,2024-04-16T09:35:00+01:00,MW,-7.481
Mountain Ash,2024-04-16T09:40:00+01:00,MW,-7.611
Mountain Ash,2024-04-16T09:45:00+01:00,MW,-7.723000000000001
Mountain Ash,2024-04-16T09:50:00+01:00,MW,-7.55
Mountain Ash,2024-04-16T09:55:00+01:00,MW,-7.616
Mountain Ash,2024-04-16T10:00:00+01:00,MW,-7.859
Mountain Ash,2024-04-16T10:05:00+01:00,MW,-7.572
Mountain Ash,2024-04-16T10:10:00+01:00,MW,-7.444999999999999
Mountain Ash,2024-04-16T10:15:00+01:00,MW,-7.403999999999999
Mountain Ash,2024-04-16T10:20:00+01:00,MW,-7.365
Mountain Ash,2024-04-16T10:25:00+01:00,MW,-7.579
Mountain Ash,2024-04-16T10:30:00+01:00,MW,-7.329999999999999
Mountain Ash,2024-04-16T10:35:00+01:00,MW,-7.314
Mountain Ash,2024-04-16T10:40:00+01:00,MW,-7.343000000000001
Mountain Ash,2024-04-16T10:45:00+01:00,MW,-7.249999999999999
Mountain Ash,2024-04-16T10:50:00+01:00,MW,-7.208
Mountain Ash,2024-04-16T10:55:00+01:00,MW,-7.254999999999999
Mountain Ash,2024-04-16T11:00:00+01:00,MW,-7.124
Mountain Ash,2024-04-16T11:05:00+01:00,MW,-7.3759999999999994
Mountain Ash,2024-04-16T11:10:00+01:00,MW,-7.349
Mountain Ash,2024-04-16T11:15:00+01:00,MW,-7.513000000000001
Mountain Ash,2024-04-16T11:20:00+01:00,MW,-7.42
Mountain Ash,2024-04-16T11:25:00+01:00,MW,-7.185
Mountain Ash,2024-04-16T11:30:00+01:00,MW,-7.116
Mountain Ash,2024-04-16T11:35:00+01:00,MW,-7.068
Mountain Ash,2024-04-16T11:40:00+01:00,MW,-7.085000000000001
Mountain Ash,2024-04-16T11:45:00+01:00,MW,-7.0
Mountain Ash,2024-04-16T11:50:00+01:00,MW,-7.076
Mountain Ash,2024-04-16T11:55:00+01:00,MW,-7.299
Mountain Ash,2024-04-16T12:00:00+01:00,MW,-7.537
Mountain Ash,2024-04-16T12:05:00+01:00,MW,-7.554
Mountain Ash,2024-04-16T12:10:00+01:00,MW,-7.5969999999999995
Mountain Ash,2024-04-16T12:15:00+01:00,MW,-7.865
Mountain Ash,2024-04-16T12:20:00+01:00,MW,-7.98
Mountain Ash,2024-04-16T12:25:00+01:00,MW,-8.219000000000001
Mountain Ash,2024-04-16T12:30:00+01:00,MW,-7.582000000000001
Mountain Ash,2024-04-16T12:35:00+01:00,MW,-7.107
Mountain Ash,2024-04-16T12:40:00+01:00,MW,-7.726999999999999
Mountain Ash,2024-04-16T12:45:00+01:00,MW,-7.674000000000001
Mountain Ash,2024-04-16T12:50:00+01:00,MW,-7.285
Mountain Ash,2024-04-16T12:55:00+01:00,MW,-7.508
Mountain Ash,2024-04-16T13:00:00+01:00,MW,-7.788
Mountain Ash,2024-04-16T13:05:00+01:00,MW,-7.77
Mountain Ash,2024-04-16T13:10:00+01:00,MW,-7.542000000000001
Mountain Ash,2024-04-16T13:15:00+01:00,MW,-7.482
Mountain Ash,2024-04-16T13:20:00+01:00,MW,-7.404
Mountain Ash,2024-04-16T13:25:00+01:00,MW,-7.5200000000000005
Mountain Ash,2024-04-16T13:30:00+01:00,MW,-7.683999999999999
Mountain Ash,2024-04-16T13:35:00+01:00,MW,-7.415000000000001
Mountain Ash,2024-04-16T13:40:00+01:00,MW,-7.558000000000001
Mountain Ash,2024-04-16T13:45:00+01:00,MW,-7.116
Mountain Ash,2024-04-16T13:50:00+01:00,MW,-7.029
Mountain Ash,2024-04-16T13:55:00+01:00,MW,-7.5870000000000015
Mountain Ash,2024-04-16T14:00:00+01:00,MW,-7.622
Mountain Ash,2024-04-16T14:05:00+01:00,MW,-7.587
Mountain Ash,2024-04-16T14:10:00+01:00,MW,-7.652
Mountain Ash,2024-04-16T14:15:00+01:00,MW,-7.705000000000001
Mountain Ash,2024-04-16T14:20:00+01:00,MW,-7.532
Mountain Ash,2024-04-16T14:25:00+01:00,MW,-7.27
Mountain Ash,2024-04-16T14:30:00+01:00,MW,-7.273
Mountain Ash,2024-04-16T14:35:00+01:00,MW,-7.540000000000001
Mountain Ash,2024-04-16T14:40:00+01:00,MW,-7.426
Mountain Ash,2024-04-16T14:45:00+01:00,MW,-7.391
Mountain Ash,2024-04-16T14:50:00+01:00,MW,-7.082
Mountain Ash,2024-04-16T14:55:00+01:00,MW,-7.247999999999999
Mountain Ash,2024-04-16T15:00:00+01:00,MW,-7.063000000000001
Mountain Ash,2024-04-16T15:05:00+01:00,MW,-7.209999999999999
