site,time,unit,value
Sleaford Road,10/11/2023 00:00:00,MW,5.0111305999999995
Sleaford Road,10/11/2023 00:05:00,MW,5.0303418
Sleaford Road,10/11/2023 00:10:00,MW,4.9825623
Sleaford Road,10/11/2023 00:15:00,MW,4.9588003
Sleaford Road,10/11/2023 00:20:00,MW,4.903534
Sleaford Road,10/11/2023 00:25:00,MW,4.9365735
Sleaford Road,10/11/2023 00:30:00,MW,4.8679876
Sleaford Road,10/11/2023 00:35:00,MW,4.8682337
Sleaford Road,10/11/2023 00:40:00,MW,4.8057607
Sleaford Road,10/11/2023 00:45:00,MW,4.771929
Sleaford Road,10/11/2023 00:50:00,MW,4.8129674
Sleaford Road,10/11/2023 00:55:00,MW,4.8177096
Sleaford Road,10/11/2023 01:00:00,MW,4.8320221
Sleaford Road,10/11/2023 01:05:00,MW,4.8304734
Sleaford Road,10/11/2023 01:10:00,MW,4.8369046
Sleaford Road,10/11/2023 01:15:00,MW,4.8163149999999995
Sleaford Road,10/11/2023 01:20:00,MW,4.7620464
Sleaford Road,10/11/2023 01:25:00,MW,4.7244931999999995
Sleaford Road,10/11/2023 01:30:00,MW,4.8833935
Sleaford Road,10/11/2023 01:35:00,MW,4.8656234000000005
Sleaford Road,10/11/2023 01:40:00,MW,4.8629165
Sleaford Road,10/11/2023 01:45:00,MW,4.8639334000000005
Sleaford Road,10/11/2023 01:50:00,MW,4.8009179
Sleaford Road,10/11/2023 01:55:00,MW,4.8407096
Sleaford Road,10/11/2023 02:00:00,MW,4.8314221
Sleaford Road,10/11/2023 02:05:00,MW,4.827068499999999
Sleaford Road,10/11/2023 02:10:00,MW,4.823597599999999
Sleaford Road,10/11/2023 02:15:00,MW,4.7875414
Sleaford Road,10/11/2023 02:20:00,MW,4.836638000000001
Sleaford Road,10/11/2023 02:25:00,MW,4.8053977
Sleaford Road,10/11/2023 02:30:00,MW,4.888152
Sleaford Road,10/11/2023 02:35:00,MW,4.9119805
Sleaford Road,10/11/2023 02:40:00,MW,4.8693467
Sleaford Road,10/11/2023 02:45:00,MW,4.8732296
Sleaford Road,10/11/2023 02:50:00,MW,4.8592298
Sleaford Road,10/11/2023 02:55:00,MW,4.8046956000000005
Sleaford Road,10/11/2023 03:00:00,MW,4.7584581
Sleaford Road,10/11/2023 03:05:00,MW,4.7858658
Sleaford Road,10/11/2023 03:10:00,MW,4.8154705
Sleaford Road,10/11/2023 03:15:00,MW,4.8293175
Sleaford Road,10/11/2023 03:20:00,MW,4.876061
Sleaford Road,10/11/2023 03:25:00,MW,4.8479418
Sleaford Road,10/11/2023 03:30:00,MW,4.8929022
Sleaford Road,10/11/2023 03:35:00,MW,4.8143744
Sleaford Road,10/11/2023 03:40:00,MW,4.8528037
Sleaford Road,10/11/2023 03:45:00,MW,4.8559273
Sleaford Road,10/11/2023 03:50:00,MW,4.9019185
Sleaford Road,10/11/2023 03:55:00,MW,4.817149000000001
Sleaford Road,10/11/2023 04:00:00,MW,4.8474831
Sleaford Road,10/11/2023 04:05:00,MW,4.893117800000001
Sleaford Road,10/11/2023 04:10:00,MW,4.8703199
Sleaford Road,10/11/2023 04:15:00,MW,4.9126427
Sleaford Road,10/11/2023 04:20:00,MW,4.9287733
Sleaford Road,10/11/2023 04:25:00,MW,4.988587900000001
Sleaford Road,10/11/2023 04:30:00,MW,4.9576473
Sleaford Road,10/11/2023 04:35:00,MW,4.9937092
Sleaford Road,10/11/2023 04:40:00,MW,4.917770600000001
