site,time,unit,value
Nottingham North 11Kv,10/11/2023 00:00:00,MW,11.0469861
Nottingham North 11Kv,10/11/2023 00:05:00,MW,11.0469586
Nottingham North 11Kv,10/11/2023 00:10:00,MW,11.1351307
Nottingham North 11Kv,10/11/2023 00:15:00,MW,11.178590799999998
Nottingham North 11Kv,10/11/2023 00:20:00,MW,10.7593732
Nottingham North 11Kv,10/11/2023 00:25:00,MW,10.7371457
Nottingham North 11Kv,10/11/2023 00:30:00,MW,10.9441797
Nottingham North 11Kv,10/11/2023 00:35:00,MW,10.823764
Nottingham North 11Kv,10/11/2023 00:40:00,MW,10.6627174
Nottingham North 11Kv,10/11/2023 00:45:00,MW,10.7181736
Nottingham North 11Kv,10/11/2023 00:50:00,MW,10.544910300000002
Nottingham North 11Kv,10/11/2023 00:55:00,MW,10.4954785
Nottingham North 11Kv,10/11/2023 01:00:00,MW,10.5559314
Nottingham North 11Kv,10/11/2023 01:05:00,MW,10.2193556
Nottingham North 11Kv,10/11/2023 01:10:00,MW,10.2135415
Nottingham North 11Kv,10/11/2023 01:15:00,MW,10.157228499999999
Nottingham North 11Kv,10/11/2023 01:20:00,MW,10.1316287
Nottingham North 11Kv,10/11/2023 01:25:00,MW,9.9970112
Nottingham North 11Kv,10/11/2023 01:30:00,MW,10.0530875
Nottingham North 11Kv,10/11/2023 01:35:00,MW,10.0357926
Nottingham North 11Kv,10/11/2023 01:40:00,MW,10.054439
Nottingham North 11Kv,10/11/2023 01:45:00,MW,10.0243896
Nottingham North 11Kv,10/11/2023 01:50:00,MW,10.044971
Nottingham North 11Kv,10/11/2023 01:55:00,MW,10.2119651
Nottingham North 11Kv,10/11/2023 02:00:00,MW,10.4130956
Nottingham North 11Kv,10/11/2023 02:05:00,MW,10.457071299999999
Nottingham North 11Kv,10/11/2023 02:10:00,MW,10.3492893
Nottingham North 11Kv,10/11/2023 02:15:00,MW,10.182383399999999
Nottingham North 11Kv,10/11/2023 02:20:00,MW,10.162944
