Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.60288,0.26584,1.6247754306000002,0.36288000000000004,0.10584,0.378,1.24,0.16,1.2502799686000001,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-03-31 01:00:00,1.8138400000000001,0.23612000000000002,1.8291441168,0.36384000000000005,0.10612,0.379,1.45,0.13,1.4558159224,0.81,0.17,0.8276472679,0.81,0.17,0.8276472679
2019-03-31 01:30:00,0.35988000000000003,0.10284000000000001,0.3742855594,0.36288000000000004,0.10584,0.378,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.36084000000000005,0.10312,0.3752855446,0.36384000000000005,0.10612,0.379,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.88288,0.23584000000000002,1.8975925801,0.36288000000000004,0.10584,0.378,1.52,0.13,1.5255490815,0.8300000000000001,0.17,0.8472307832,0.8300000000000001,0.17,0.8472307832
2019-03-31 03:00:00,1.88192,0.23556000000000002,1.8966052304,0.36192,0.10556000000000001,0.377,1.52,0.13,1.5255490815,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-03-31 03:30:00,1.8438400000000001,0.23612000000000002,1.8588971462,0.36384000000000005,0.10612,0.379,1.48,0.13,1.4856984889,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-03-31 04:00:00,1.75384,0.23612000000000002,1.7696630753,0.36384000000000005,0.10612,0.379,1.3900000000000001,0.13,1.396065901,0.78,0.14,0.7924645102000001,0.78,0.14,0.7924645102000001
2019-03-31 04:30:00,1.70288,0.23584000000000002,1.7191337353,0.36288000000000004,0.10584,0.378,1.34,0.13,1.3462912018,0.79,0.14,0.8023091673,0.79,0.14,0.8023091673
2019-03-31 05:00:00,1.63288,0.23584000000000002,1.6498235057000001,0.36288000000000004,0.10584,0.378,1.27,0.13,1.276636205,0.79,0.16,0.8060397013,0.79,0.16,0.8060397013
2019-03-31 05:30:00,1.61192,0.23556000000000002,1.6290410062,0.36192,0.10556000000000001,0.377,1.25,0.13,1.2567418191,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 06:00:00,1.68288,0.25584,1.7022159675,0.36288000000000004,0.10584,0.378,1.32,0.15,1.3284953895,0.77,0.16,0.7864477096,0.77,0.16,0.7864477096
2019-03-31 06:30:00,1.9438400000000002,0.33612000000000003,1.9726861382,0.36384000000000005,0.10612,0.379,1.58,0.23,1.5966527487,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-03-31 07:00:00,2.0444,0.36920000000000003,2.0774696147,0.3744,0.1092,0.39,1.67,0.26,1.6901183391,0.79,0.15,0.8041144197000001,0.79,0.15,0.8041144197000001
2019-03-31 07:30:00,2.65168,0.51424,2.701083042,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.26,0.4,2.2951252689,0.77,0.15,0.7844743463,0.77,0.15,0.7844743463
2019-03-31 08:00:00,2.79896,0.5192800000000001,2.8467224663,0.40896000000000005,0.11928000000000001,0.426,2.39,0.4,2.4232416305,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 08:30:00,2.63432,0.47376,2.67658185,0.42432000000000003,0.12376000000000001,0.442,2.21,0.35000000000000003,2.2375432957,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-03-31 09:00:00,2.52792,0.48356000000000005,2.5737540287,0.45792000000000005,0.13356,0.47700000000000004,2.07,0.35000000000000003,2.0993808611,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2019-03-31 09:30:00,2.5152,0.4586,2.5566667753,0.4752,0.1386,0.495,2.04,0.32,2.0649455199,0.8300000000000001,0.16,0.8452810184,0.8300000000000001,0.16,0.8452810184
2019-03-31 10:00:00,2.44496,0.46728000000000003,2.4892127269,0.5049600000000001,0.14728000000000002,0.526,1.94,0.32,1.9662146373,0.58,0.14,0.5966573556,0.58,0.14,0.5966573556
2019-03-31 10:30:00,2.43264,0.46952000000000005,2.4775363569,0.5126400000000001,0.14952000000000001,0.534,1.92,0.32,1.9464840097,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 11:00:00,2.35824,0.43532000000000004,2.3980824423,0.49824,0.14532,0.519,1.8599999999999999,0.29,1.8824717792999999,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 11:30:00,2.15064,0.38852000000000003,2.1854519441,0.44064000000000003,0.12852000000000002,0.459,1.71,0.26,1.7296531444,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 12:00:00,2.28984,0.41412000000000004,2.3269857327,0.45984,0.13412000000000002,0.47900000000000004,1.83,0.28,1.8512968428,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 12:30:00,2.3908,0.41440000000000005,2.4264484334,0.46080000000000004,0.13440000000000002,0.48,1.9300000000000002,0.28,1.9502051174,0.53,0.0,0.53,0.53,0.0,0.53
2019-03-31 13:00:00,2.52832,0.51076,2.5793948515,0.44832000000000005,0.13076000000000002,0.467,2.08,0.38,2.1144266362,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 13:30:00,2.53424,0.49832000000000004,2.5827689018,0.47424000000000005,0.13832,0.494,2.06,0.36,2.0912197398,0.52,0.0,0.52,0.52,0.0,0.52
2019-03-31 14:00:00,2.5188800000000002,0.49384000000000006,2.5668335357,0.45888,0.13384000000000001,0.47800000000000004,2.06,0.36,2.0912197398,0.55,0.0,0.55,0.55,0.0,0.55
