site,time,unit,value
Broadweir,2024-03-26T00:05:00+00:00,MW,0
Broadweir,2024-03-26T00:10:00+00:00,MW,0
Broadweir,2024-03-26T00:15:00+00:00,MW,0
Broadweir,2024-03-26T00:20:00+00:00,MW,0
Broadweir,2024-03-26T00:25:00+00:00,MW,0
Broadweir,2024-03-26T00:30:00+00:00,MW,0
Broadweir,2024-03-26T00:35:00+00:00,MW,0
Broadweir,2024-03-26T00:40:00+00:00,MW,0
Broadweir,2024-03-26T00:45:00+00:00,MW,0
Broadweir,2024-03-26T00:50:00+00:00,MW,0
Broadweir,2024-03-26T00:55:00+00:00,MW,0
Broadweir,2024-03-26T01:00:00+00:00,MW,0
Broadweir,2024-03-26T01:05:00+00:00,MW,0
Broadweir,2024-03-26T01:10:00+00:00,MW,0
Broadweir,2024-03-26T01:15:00+00:00,MW,0
Broadweir,2024-03-26T01:20:00+00:00,MW,0
Broadweir,2024-03-26T01:25:00+00:00,MW,0
Broadweir,2024-03-26T01:30:00+00:00,MW,0
Broadweir,2024-03-26T01:35:00+00:00,MW,0
Broadweir,2024-03-26T01:40:00+00:00,MW,0
Broadweir,2024-03-26T01:45:00+00:00,MW,0
Broadweir,2024-03-26T01:50:00+00:00,MW,0
Broadweir,2024-03-26T01:55:00+00:00,MW,0
Broadweir,2024-03-26T02:00:00+00:00,MW,0
Broadweir,2024-03-26T02:05:00+00:00,MW,0
Broadweir,2024-03-26T02:10:00+00:00,MW,0
Broadweir,2024-03-26T02:15:00+00:00,MW,0
Broadweir,2024-03-26T02:20:00+00:00,MW,0
Broadweir,2024-03-26T02:25:00+00:00,MW,0
Broadweir,2024-03-26T02:30:00+00:00,MW,0
Broadweir,2024-03-26T02:35:00+00:00,MW,0
Broadweir,2024-03-26T02:40:00+00:00,MW,0
Broadweir,2024-03-26T02:45:00+00:00,MW,0
Broadweir,2024-03-26T02:50:00+00:00,MW,0
Broadweir,2024-03-26T02:55:00+00:00,MW,0
Broadweir,2024-03-26T03:00:00+00:00,MW,0
Broadweir,2024-03-26T03:05:00+00:00,MW,0
Broadweir,2024-03-26T03:10:00+00:00,MW,0
Broadweir,2024-03-26T03:15:00+00:00,MW,0
