site,time,unit,value
Newcastle 11Kv,10/15/2023 00:00:00,MW,-7.789457859999999
Newcastle 11Kv,10/15/2023 00:05:00,MW,-7.8719670399999995
Newcastle 11Kv,10/15/2023 00:10:00,MW,-7.8449378
Newcastle 11Kv,10/15/2023 00:15:00,MW,-7.7227917999999995
Newcastle 11Kv,10/15/2023 00:20:00,MW,-7.6272704
Newcastle 11Kv,10/15/2023 00:25:00,MW,-7.7835632
Newcastle 11Kv,10/15/2023 00:30:00,MW,-7.6735190399999995
Newcastle 11Kv,10/15/2023 00:35:00,MW,-7.651265500000001
Newcastle 11Kv,10/15/2023 00:40:00,MW,-7.67718554
Newcastle 11Kv,10/15/2023 00:45:00,MW,-7.519899199999999
Newcastle 11Kv,10/15/2023 00:50:00,MW,-7.409528000000001
Newcastle 11Kv,10/15/2023 00:55:00,MW,-7.507973499999999
Newcastle 11Kv,10/15/2023 01:00:00,MW,-7.551849699999999
Newcastle 11Kv,10/15/2023 01:05:00,MW,-7.567116069999999
Newcastle 11Kv,10/15/2023 01:10:00,MW,-7.420511950000001
Newcastle 11Kv,10/15/2023 01:15:00,MW,-7.39237655
Newcastle 11Kv,10/15/2023 01:20:00,MW,-7.30264314
Newcastle 11Kv,10/15/2023 01:25:00,MW,-7.125638
Newcastle 11Kv,10/15/2023 01:30:00,MW,-7.0443978
Newcastle 11Kv,10/15/2023 01:35:00,MW,-7.050162239999999
Newcastle 11Kv,10/15/2023 01:40:00,MW,-6.60610614
Newcastle 11Kv,10/15/2023 01:45:00,MW,-6.960242249999999
Newcastle 11Kv,10/15/2023 01:50:00,MW,-6.8184687
Newcastle 11Kv,10/15/2023 01:55:00,MW,-6.841943499999999
Newcastle 11Kv,10/15/2023 02:00:00,MW,-7.080634099999999
Newcastle 11Kv,10/15/2023 02:05:00,MW,-7.0333082000000005
Newcastle 11Kv,10/15/2023 02:10:00,MW,-7.047658500000001
Newcastle 11Kv,10/15/2023 02:15:00,MW,-7.285274
Newcastle 11Kv,10/15/2023 02:20:00,MW,-7.236350130000001
Newcastle 11Kv,10/15/2023 02:25:00,MW,-7.25696744
Newcastle 11Kv,10/15/2023 02:30:00,MW,-7.1267454599999995
Newcastle 11Kv,10/15/2023 02:35:00,MW,-7.1058567
Newcastle 11Kv,10/15/2023 02:40:00,MW,-6.9873782
Newcastle 11Kv,10/15/2023 02:45:00,MW,-6.81920397
Newcastle 11Kv,10/15/2023 02:50:00,MW,-6.715701749999999
Newcastle 11Kv,10/15/2023 02:55:00,MW,-6.5687967
Newcastle 11Kv,10/15/2023 03:00:00,MW,-6.5606591000000005
Newcastle 11Kv,10/15/2023 03:05:00,MW,-6.7820871
Newcastle 11Kv,10/15/2023 03:10:00,MW,-6.8707151
Newcastle 11Kv,10/15/2023 03:15:00,MW,-6.8152719
Newcastle 11Kv,10/15/2023 03:20:00,MW,-8.47376956
Newcastle 11Kv,10/15/2023 03:25:00,MW,-8.80230243
Newcastle 11Kv,10/15/2023 03:30:00,MW,-9.0590784
Newcastle 11Kv,10/15/2023 03:35:00,MW,-8.9066313
Newcastle 11Kv,10/15/2023 03:40:00,MW,-8.5937083
Newcastle 11Kv,10/15/2023 03:45:00,MW,-8.7048432
Newcastle 11Kv,10/15/2023 03:50:00,MW,-8.55413004
Newcastle 11Kv,10/15/2023 03:55:00,MW,-8.5548811
Newcastle 11Kv,10/15/2023 04:00:00,MW,-8.657107
Newcastle 11Kv,10/15/2023 04:05:00,MW,-8.7318228
Newcastle 11Kv,10/15/2023 04:10:00,MW,-8.623047099999999
Newcastle 11Kv,10/15/2023 04:15:00,MW,-8.4620962
Newcastle 11Kv,10/15/2023 04:20:00,MW,-8.3135395
Newcastle 11Kv,10/15/2023 04:25:00,MW,-8.3960886
Newcastle 11Kv,10/15/2023 04:30:00,MW,-8.3819591
Newcastle 11Kv,10/15/2023 04:35:00,MW,-8.41263747
Newcastle 11Kv,10/15/2023 04:40:00,MW,-8.6319448
Newcastle 11Kv,10/15/2023 04:45:00,MW,-8.71520704
Newcastle 11Kv,10/15/2023 04:50:00,MW,-8.7559869
Newcastle 11Kv,10/15/2023 04:55:00,MW,-8.48819405
Newcastle 11Kv,10/15/2023 05:00:00,MW,-8.6295576
Newcastle 11Kv,10/15/2023 05:05:00,MW,-8.54248496
Newcastle 11Kv,10/15/2023 05:10:00,MW,-8.454354200000001
Newcastle 11Kv,10/15/2023 05:15:00,MW,-8.78297775
Newcastle 11Kv,10/15/2023 05:20:00,MW,-8.7234895
Newcastle 11Kv,10/15/2023 05:25:00,MW,-8.826986199999999
Newcastle 11Kv,10/15/2023 05:30:00,MW,-8.5859035
Newcastle 11Kv,10/15/2023 05:35:00,MW,-8.62869
Newcastle 11Kv,10/15/2023 05:40:00,MW,-8.474396
Newcastle 11Kv,10/15/2023 05:45:00,MW,-8.8068245
Newcastle 11Kv,10/15/2023 05:50:00,MW,-8.9030045
Newcastle 11Kv,10/15/2023 05:55:00,MW,-8.87686553
Newcastle 11Kv,10/15/2023 06:00:00,MW,-9.06902255
Newcastle 11Kv,10/15/2023 06:05:00,MW,-8.7944472
Newcastle 11Kv,10/15/2023 06:10:00,MW,-7.9733073
Newcastle 11Kv,10/15/2023 06:15:00,MW,-8.6269745
Newcastle 11Kv,10/15/2023 06:20:00,MW,-9.2525783
Newcastle 11Kv,10/15/2023 06:25:00,MW,-8.3706035
Newcastle 11Kv,10/15/2023 06:30:00,MW,-8.944245
Newcastle 11Kv,10/15/2023 06:35:00,MW,-8.7133823
Newcastle 11Kv,10/15/2023 06:40:00,MW,-7.9921697
Newcastle 11Kv,10/15/2023 06:45:00,MW,-8.335304500000001
Newcastle 11Kv,10/15/2023 06:50:00,MW,-8.927421
Newcastle 11Kv,10/15/2023 06:55:00,MW,-8.2106924
Newcastle 11Kv,10/15/2023 07:00:00,MW,-8.7782907
Newcastle 11Kv,10/15/2023 07:05:00,MW,-9.8230859
Newcastle 11Kv,10/15/2023 07:10:00,MW,-9.182232500000001
Newcastle 11Kv,10/15/2023 07:15:00,MW,-9.5079576
Newcastle 11Kv,10/15/2023 07:20:00,MW,-9.1069375
Newcastle 11Kv,10/15/2023 07:25:00,MW,-9.4739004
Newcastle 11Kv,10/15/2023 07:30:00,MW,-8.902826000000001
Newcastle 11Kv,10/15/2023 07:35:00,MW,-9.0616428
Newcastle 11Kv,10/15/2023 07:40:00,MW,-8.9938114
Newcastle 11Kv,10/15/2023 07:45:00,MW,-9.7193998
Newcastle 11Kv,10/15/2023 07:50:00,MW,-9.3739557
Newcastle 11Kv,10/15/2023 07:55:00,MW,-9.6018899
Newcastle 11Kv,10/15/2023 08:00:00,MW,-9.569714600000001
Newcastle 11Kv,10/15/2023 08:05:00,MW,-9.8485002
Newcastle 11Kv,10/15/2023 08:10:00,MW,-10.3364214
Newcastle 11Kv,10/15/2023 08:15:00,MW,-10.7785349
Newcastle 11Kv,10/15/2023 08:20:00,MW,-10.2931109
Newcastle 11Kv,10/15/2023 08:25:00,MW,-10.7698113
Newcastle 11Kv,10/15/2023 08:30:00,MW,-12.0027747
Newcastle 11Kv,10/15/2023 08:35:00,MW,-11.0077277
Newcastle 11Kv,10/15/2023 08:40:00,MW,-9.9041634
Newcastle 11Kv,10/15/2023 08:45:00,MW,-10.0105796
