site,time,unit,value
Smethwick 11Kv,10/16/2023 00:00:00,MW,-12.7285154
Smethwick 11Kv,10/16/2023 00:05:00,MW,-12.695821599999999
Smethwick 11Kv,10/16/2023 00:10:00,MW,-12.6361653
Smethwick 11Kv,10/16/2023 00:15:00,MW,-12.457205
Smethwick 11Kv,10/16/2023 00:20:00,MW,-12.405853639999998
Smethwick 11Kv,10/16/2023 00:25:00,MW,-12.54689005
Smethwick 11Kv,10/16/2023 00:30:00,MW,-12.36613167
Smethwick 11Kv,10/16/2023 00:35:00,MW,-12.33296186
Smethwick 11Kv,10/16/2023 00:40:00,MW,-12.249056699999999
Smethwick 11Kv,10/16/2023 00:45:00,MW,-12.2734701
Smethwick 11Kv,10/16/2023 00:50:00,MW,-12.148958570000001
Smethwick 11Kv,10/16/2023 00:55:00,MW,-12.16052793
Smethwick 11Kv,10/16/2023 01:00:00,MW,-12.1906608
Smethwick 11Kv,10/16/2023 01:05:00,MW,-12.10730784
Smethwick 11Kv,10/16/2023 01:10:00,MW,-12.025930350000001
Smethwick 11Kv,10/16/2023 01:15:00,MW,-12.0292381
Smethwick 11Kv,10/16/2023 01:20:00,MW,-12.0240688
Smethwick 11Kv,10/16/2023 01:25:00,MW,-12.03108214
Smethwick 11Kv,10/16/2023 01:30:00,MW,-12.22929933
Smethwick 11Kv,10/16/2023 01:35:00,MW,-12.3197911
Smethwick 11Kv,10/16/2023 01:40:00,MW,-12.401135329999999
Smethwick 11Kv,10/16/2023 01:45:00,MW,-12.3182583
Smethwick 11Kv,10/16/2023 01:50:00,MW,-12.20687224
Smethwick 11Kv,10/16/2023 01:55:00,MW,-12.110142459999999
Smethwick 11Kv,10/16/2023 02:00:00,MW,-12.13303864
Smethwick 11Kv,10/16/2023 02:05:00,MW,-12.40364485
Smethwick 11Kv,10/16/2023 02:10:00,MW,-12.300413099999998
Smethwick 11Kv,10/16/2023 02:15:00,MW,-12.418081500000001
Smethwick 11Kv,10/16/2023 02:20:00,MW,-12.44601333
Smethwick 11Kv,10/16/2023 02:25:00,MW,-12.739886160000001
Smethwick 11Kv,10/16/2023 02:30:00,MW,-12.8107401
Smethwick 11Kv,10/16/2023 02:35:00,MW,-12.659462
Smethwick 11Kv,10/16/2023 02:40:00,MW,-12.6130241
Smethwick 11Kv,10/16/2023 02:45:00,MW,-12.50884467
Smethwick 11Kv,10/16/2023 02:50:00,MW,-12.564101229999999
Smethwick 11Kv,10/16/2023 02:55:00,MW,-12.62341785
Smethwick 11Kv,10/16/2023 03:00:00,MW,-12.63968016
Smethwick 11Kv,10/16/2023 03:05:00,MW,-12.465708699999999
Smethwick 11Kv,10/16/2023 03:10:00,MW,-12.46740085
Smethwick 11Kv,10/16/2023 03:15:00,MW,-12.34439534
Smethwick 11Kv,10/16/2023 03:20:00,MW,-12.33072756
Smethwick 11Kv,10/16/2023 03:25:00,MW,-12.34910792
Smethwick 11Kv,10/16/2023 03:30:00,MW,-12.54057483
Smethwick 11Kv,10/16/2023 03:35:00,MW,-12.5386333
Smethwick 11Kv,10/16/2023 03:40:00,MW,-12.5611927
Smethwick 11Kv,10/16/2023 03:45:00,MW,-12.54246603
Smethwick 11Kv,10/16/2023 03:50:00,MW,-12.5147318
Smethwick 11Kv,10/16/2023 03:55:00,MW,-12.42588926
Smethwick 11Kv,10/16/2023 04:00:00,MW,-12.62243206
Smethwick 11Kv,10/16/2023 04:05:00,MW,-12.6952032
Smethwick 11Kv,10/16/2023 04:10:00,MW,-12.78131556
Smethwick 11Kv,10/16/2023 04:15:00,MW,-12.50162562
Smethwick 11Kv,10/16/2023 04:20:00,MW,-12.7363538
Smethwick 11Kv,10/16/2023 04:25:00,MW,-12.7991332
Smethwick 11Kv,10/16/2023 04:30:00,MW,-12.8814589
Smethwick 11Kv,10/16/2023 04:35:00,MW,-12.944738599999999
Smethwick 11Kv,10/16/2023 04:40:00,MW,-13.064433399999999
Smethwick 11Kv,10/16/2023 04:45:00,MW,-13.029034300000001
Smethwick 11Kv,10/16/2023 04:50:00,MW,-13.054777399999999
Smethwick 11Kv,10/16/2023 04:55:00,MW,-13.1173193
Smethwick 11Kv,10/16/2023 05:00:00,MW,-13.37901564
Smethwick 11Kv,10/16/2023 05:05:00,MW,-13.7174998
