site,time,unit,value
Newent 11Kv,10/16/2023 00:00:00,MW,-2.6727417
Newent 11Kv,10/16/2023 00:05:00,MW,-2.703
Newent 11Kv,10/16/2023 00:10:00,MW,-2.7611666
Newent 11Kv,10/16/2023 00:15:00,MW,-2.7925
Newent 11Kv,10/16/2023 00:20:00,MW,-2.7
Newent 11Kv,10/16/2023 00:25:00,MW,-2.7278333
Newent 11Kv,10/16/2023 00:30:00,MW,-2.737
Newent 11Kv,10/16/2023 00:35:00,MW,-2.7263334
Newent 11Kv,10/16/2023 00:40:00,MW,-2.778
Newent 11Kv,10/16/2023 00:45:00,MW,-2.787
Newent 11Kv,10/16/2023 00:50:00,MW,-2.9143333
Newent 11Kv,10/16/2023 00:55:00,MW,-2.838
Newent 11Kv,10/16/2023 01:00:00,MW,-2.8238332
Newent 11Kv,10/16/2023 01:05:00,MW,-2.8276668
Newent 11Kv,10/16/2023 01:10:00,MW,-2.8336666
Newent 11Kv,10/16/2023 01:15:00,MW,-2.9181666
Newent 11Kv,10/16/2023 01:20:00,MW,-2.882374
Newent 11Kv,10/16/2023 01:25:00,MW,-2.9798229
Newent 11Kv,10/16/2023 01:30:00,MW,-3.1126363
Newent 11Kv,10/16/2023 01:35:00,MW,-3.1785
Newent 11Kv,10/16/2023 01:40:00,MW,-3.2421668
Newent 11Kv,10/16/2023 01:45:00,MW,-3.184
Newent 11Kv,10/16/2023 01:50:00,MW,-3.2
Newent 11Kv,10/16/2023 01:55:00,MW,-3.1865
Newent 11Kv,10/16/2023 02:00:00,MW,-3.1068332
Newent 11Kv,10/16/2023 02:05:00,MW,-3.1341555
Newent 11Kv,10/16/2023 02:10:00,MW,-3.1176777
Newent 11Kv,10/16/2023 02:15:00,MW,-3.106
Newent 11Kv,10/16/2023 02:20:00,MW,-3.0761666
Newent 11Kv,10/16/2023 02:25:00,MW,-3.0823333
Newent 11Kv,10/16/2023 02:30:00,MW,-3.1488333
Newent 11Kv,10/16/2023 02:35:00,MW,-3.1613333
Newent 11Kv,10/16/2023 02:40:00,MW,-3.1128333
Newent 11Kv,10/16/2023 02:45:00,MW,-3.0987325
Newent 11Kv,10/16/2023 02:50:00,MW,-3.051101
Newent 11Kv,10/16/2023 02:55:00,MW,-3.0105052
Newent 11Kv,10/16/2023 03:00:00,MW,-3.0369947
Newent 11Kv,10/16/2023 03:05:00,MW,-2.9932709
Newent 11Kv,10/16/2023 03:10:00,MW,-2.9565625
Newent 11Kv,10/16/2023 03:15:00,MW,-2.9858334
Newent 11Kv,10/16/2023 03:20:00,MW,-2.9785554
Newent 11Kv,10/16/2023 03:25:00,MW,-2.9771297
Newent 11Kv,10/16/2023 03:30:00,MW,-2.9481852
Newent 11Kv,10/16/2023 03:35:00,MW,-2.8807964
Newent 11Kv,10/16/2023 03:40:00,MW,-2.9151428
Newent 11Kv,10/16/2023 03:45:00,MW,-2.9433467
Newent 11Kv,10/16/2023 03:50:00,MW,-2.981877
Newent 11Kv,10/16/2023 03:55:00,MW,-2.9484668
Newent 11Kv,10/16/2023 04:00:00,MW,-3.0075
Newent 11Kv,10/16/2023 04:05:00,MW,-3.06675
Newent 11Kv,10/16/2023 04:10:00,MW,-3.00875
Newent 11Kv,10/16/2023 04:15:00,MW,-2.8875334
Newent 11Kv,10/16/2023 04:20:00,MW,-2.9368
Newent 11Kv,10/16/2023 04:25:00,MW,-2.897
Newent 11Kv,10/16/2023 04:30:00,MW,-2.893131
Newent 11Kv,10/16/2023 04:35:00,MW,-2.9462023
Newent 11Kv,10/16/2023 04:40:00,MW,-2.8714871
Newent 11Kv,10/16/2023 04:45:00,MW,-2.8008265
Newent 11Kv,10/16/2023 04:50:00,MW,-2.972853
Newent 11Kv,10/16/2023 04:55:00,MW,-2.9472728
Newent 11Kv,10/16/2023 05:00:00,MW,-2.9735606
Newent 11Kv,10/16/2023 05:05:00,MW,-2.9768333
Newent 11Kv,10/16/2023 05:10:00,MW,-2.9581666
Newent 11Kv,10/16/2023 05:15:00,MW,-2.9691668
Newent 11Kv,10/16/2023 05:20:00,MW,-2.8868334
Newent 11Kv,10/16/2023 05:25:00,MW,-2.8985
Newent 11Kv,10/16/2023 05:30:00,MW,-3.0181668
Newent 11Kv,10/16/2023 05:35:00,MW,-2.9735
Newent 11Kv,10/16/2023 05:40:00,MW,-3.0561666
Newent 11Kv,10/16/2023 05:45:00,MW,-3.1058333
Newent 11Kv,10/16/2023 05:50:00,MW,-3.2318332
Newent 11Kv,10/16/2023 05:55:00,MW,-3.2823334
Newent 11Kv,10/16/2023 06:00:00,MW,-3.365
Newent 11Kv,10/16/2023 06:05:00,MW,-3.4688334
Newent 11Kv,10/16/2023 06:10:00,MW,-3.4938333
Newent 11Kv,10/16/2023 06:15:00,MW,-3.657
Newent 11Kv,10/16/2023 06:20:00,MW,-3.7065
Newent 11Kv,10/16/2023 06:25:00,MW,-3.6740832
Newent 11Kv,10/16/2023 06:30:00,MW,-3.65675
Newent 11Kv,10/16/2023 06:35:00,MW,-3.8563333
Newent 11Kv,10/16/2023 06:40:00,MW,-4.0336666
Newent 11Kv,10/16/2023 06:45:00,MW,-4.00775
Newent 11Kv,10/16/2023 06:50:00,MW,-4.2125187
Newent 11Kv,10/16/2023 06:55:00,MW,-4.2242312
Newent 11Kv,10/16/2023 07:00:00,MW,-4.3328333
Newent 11Kv,10/16/2023 07:05:00,MW,-4.500867
Newent 11Kv,10/16/2023 07:10:00,MW,-4.513154
Newent 11Kv,10/16/2023 07:15:00,MW,-4.488479
Newent 11Kv,10/16/2023 07:20:00,MW,-4.532
Newent 11Kv,10/16/2023 07:25:00,MW,-4.6561666
Newent 11Kv,10/16/2023 07:30:00,MW,-4.731
Newent 11Kv,10/16/2023 07:35:00,MW,-4.789094
Newent 11Kv,10/16/2023 07:40:00,MW,-4.837573
Newent 11Kv,10/16/2023 07:45:00,MW,-4.85225
Newent 11Kv,10/16/2023 07:50:00,MW,-4.9191165
Newent 11Kv,10/16/2023 07:55:00,MW,-5.056439
Newent 11Kv,10/16/2023 08:00:00,MW,-4.986528
Newent 11Kv,10/16/2023 08:05:00,MW,-4.9961667
Newent 11Kv,10/16/2023 08:10:00,MW,-5.074
Newent 11Kv,10/16/2023 08:15:00,MW,-4.9333334
Newent 11Kv,10/16/2023 08:20:00,MW,-4.9178333
Newent 11Kv,10/16/2023 08:25:00,MW,-4.822
Newent 11Kv,10/16/2023 08:30:00,MW,-4.8273335
Newent 11Kv,10/16/2023 08:35:00,MW,-4.7600417
Newent 11Kv,10/16/2023 08:40:00,MW,-4.6757913
Newent 11Kv,10/16/2023 08:45:00,MW,-4.7313333
Newent 11Kv,10/16/2023 08:50:00,MW,-4.8608336
Newent 11Kv,10/16/2023 08:55:00,MW,-4.8988
Newent 11Kv,10/16/2023 09:00:00,MW,-4.8509
Newent 11Kv,10/16/2023 09:05:00,MW,-4.8693004
Newent 11Kv,10/16/2023 09:10:00,MW,-4.988875
Newent 11Kv,10/16/2023 09:15:00,MW,-4.947292
Newent 11Kv,10/16/2023 09:20:00,MW,-4.9753666
