Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.84664,0.8965200000000001,2.0527609213,0.29664,0.08652000000000001,0.309,1.55,0.81,1.7488853593,1.7466400000000002,-0.37348000000000003,1.7861239039,0.29664,0.08652000000000001,0.309,1.45,-0.46,1.5212166184
2019-03-31 01:00:00,2.09136,0.54498,2.1612010203,0.29136,0.08498000000000001,0.3035,1.8,0.46,1.8578482177,2.05136,0.014980000000000002,2.0514146948,0.29136,0.08498000000000001,0.3035,1.76,-0.07,1.7613914954
2019-03-31 01:30:00,0.28308,0.08044000000000001,0.2942870707,0.28608,0.08344,0.298,-0.003,-0.003,0.0042426407000000005,0.28308,0.08044000000000001,0.2942870707,0.28608,0.08344,0.298,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.28596000000000005,0.08128,0.29728699940000003,0.28896000000000005,0.08428000000000001,0.301,-0.003,-0.003,0.0042426407000000005,0.28596000000000005,0.08128,0.29728699940000003,0.28896000000000005,0.08428000000000001,0.301,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.14088,0.31484,2.1639065137,0.29088,0.08484000000000001,0.303,1.85,0.23,1.8642424735,2.14088,0.31484,2.1639065137,0.29088,0.08484000000000001,0.303,1.85,0.23,1.8642424735
2019-03-31 03:00:00,2.06944,0.30442,2.0917106516,0.28944000000000003,0.08442000000000001,0.3015,1.78,0.22,1.7935439777000002,2.06944,0.29442,2.0902787015,0.28944000000000003,0.08442000000000001,0.3015,1.78,0.21,1.7923448329
2019-03-31 03:30:00,2.1004,0.2847,2.119607098,0.2904,0.0847,0.3025,1.81,0.2,1.8210161998,2.1004,0.2747,2.1182871028,0.2904,0.0847,0.3025,1.81,0.19,1.8199450541000002
2019-03-31 04:00:00,2.09944,0.25442000000000004,2.1147997186,0.28944000000000003,0.08442000000000001,0.3015,1.81,0.17,1.8179658963,2.09944,0.25442000000000004,2.1147997186,0.28944000000000003,0.08442000000000001,0.3015,1.81,0.17,1.8179658963
2019-03-31 04:30:00,1.98704,0.25372,2.0031729331,0.28704,0.08372,0.299,1.7000000000000002,0.17,1.7084788556000001,1.98704,0.25372,2.0031729331,0.28704,0.08372,0.299,1.7000000000000002,0.17,1.7084788556000001
2019-03-31 05:00:00,1.86464,0.25302,1.8817283146000001,0.28464,0.08302000000000001,0.29650000000000004,1.58,0.17,1.5891192529,1.86464,0.25302,1.8817283146000001,0.28464,0.08302000000000001,0.29650000000000004,1.58,0.17,1.5891192529
2019-03-31 05:30:00,1.80944,0.23442000000000002,1.8245618241,0.28944000000000003,0.08442000000000001,0.3015,1.52,0.15,1.5273833834000001,1.80944,0.23442000000000002,1.8245618241,0.28944000000000003,0.08442000000000001,0.3015,1.52,0.15,1.5273833834000001
2019-03-31 06:00:00,1.7932800000000002,0.25554000000000004,1.8113955532000001,0.29328000000000004,0.08554,0.3055,1.5,0.17,1.5096025967,1.7932800000000002,0.25554000000000004,1.8113955532000001,0.29328000000000004,0.08554,0.3055,1.5,0.17,1.5096025967
2019-03-31 06:30:00,1.79024,0.26632,1.8099407725,0.33024000000000003,0.09632,0.34400000000000003,1.46,0.17,1.4698639393000001,1.79024,0.26632,1.8099407725,0.33024000000000003,0.09632,0.34400000000000003,1.46,0.17,1.4698639393000001
2019-03-31 07:00:00,1.86456,0.28758,1.8866070736,0.33456,0.09758000000000001,0.34850000000000003,1.53,0.19,1.5417522499,1.86456,0.28758,1.8866070736,0.33456,0.09758000000000001,0.34850000000000003,1.53,0.19,1.5417522499
2019-03-31 07:30:00,1.94936,0.27898,1.9692217371,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.6099999999999999,0.18,1.6200308639,1.94936,0.27898,1.9692217371,0.33936000000000005,0.09898000000000001,0.35350000000000004,1.6099999999999999,0.18,1.6200308639
2019-03-31 08:00:00,2.01736,0.24548000000000003,2.0322405862,0.32736000000000004,0.09548000000000001,0.341,1.69,0.15,1.6966437457999999,2.01736,0.24548000000000003,2.0322405862,0.32736000000000004,0.09548000000000001,0.341,1.69,0.15,1.6966437457999999
2019-03-31 08:30:00,2.05104,0.24072000000000002,2.0651177206,0.31104000000000004,0.09072000000000001,0.324,1.74,0.15,1.7464535493,2.05104,0.24072000000000002,2.0651177206,0.31104000000000004,0.09072000000000001,0.324,1.74,0.15,1.7464535493
2019-03-31 09:00:00,2.06464,0.27052000000000004,2.0822870599,0.34464,0.10052000000000001,0.359,1.72,0.17,1.7283807451,2.06464,0.26052000000000003,2.0810115329,0.34464,0.10052000000000001,0.359,1.72,0.16,1.7274258305
2019-03-31 09:30:00,2.1452,0.2361,2.1581534352,0.2952,0.08610000000000001,0.3075,1.85,0.15,1.8560711193000001,2.1452,0.2361,2.1581534352,0.2952,0.08610000000000001,0.3075,1.85,0.15,1.8560711193000001
2019-03-31 10:00:00,2.15656,0.7235800000000001,2.2747129599,0.28656000000000004,0.08358,0.2985,1.87,0.64,1.9764867821,2.09656,-0.27642,2.1147037263,0.28656000000000004,0.08358,0.2985,1.81,-0.36,1.8454538737
2019-03-31 10:30:00,2.2671200000000002,0.91666,2.4454240225,0.29712000000000005,0.08666,0.3095,1.97,0.8300000000000001,2.1377090541,2.15712,-0.31334,2.1797588513,0.29712000000000005,0.08666,0.3095,1.8599999999999999,-0.4,1.9025246385
2019-03-31 11:00:00,2.24008,0.90044,2.4142805554,0.31008,0.09044,0.323,1.9300000000000002,0.81,2.0930838493,2.14008,-0.23956000000000002,2.1534464005,0.31008,0.09044,0.323,1.83,-0.33,1.8595160661
2019-03-31 11:30:00,2.07584,0.33212,2.1022405666,0.31584,0.09212000000000001,0.329,1.76,0.24,1.7762882649,2.07584,0.33212,2.1022405666,0.31584,0.09212000000000001,0.329,1.76,0.24,1.7762882649
2019-03-31 12:00:00,2.01248,0.33114000000000005,2.0395414803,0.31248000000000004,0.09114000000000001,0.3255,1.7000000000000002,0.24,1.7168575946,2.01248,0.33114000000000005,2.0395414803,0.31248000000000004,0.09114000000000001,0.3255,1.7000000000000002,0.24,1.7168575946
2019-03-31 12:30:00,2.1208,0.34940000000000004,2.1493889829,0.3408,0.0994,0.355,1.78,0.25,1.7974704448,2.1108000000000002,0.33940000000000003,2.1379122994,0.3408,0.0994,0.355,1.77,0.24,1.7861970776
2019-03-31 13:00:00,2.03032,0.34926,2.0601412209,0.34032,0.09926000000000001,0.35450000000000004,1.69,0.25,1.7083910559,2.03032,0.34926,2.0601412209,0.34032,0.09926000000000001,0.35450000000000004,1.69,0.25,1.7083910559
2019-03-31 13:30:00,1.88592,0.37506,1.9228531535000002,0.32592000000000004,0.09506,0.3395,1.56,0.28,1.5849290205000002,1.88592,0.37506,1.9228531535000002,0.32592000000000004,0.09506,0.3395,1.56,0.28,1.5849290205000002
2019-03-31 14:00:00,1.6644,0.3517,1.7011526240000001,0.3144,0.0917,0.3275,1.35,0.26,1.3748090777,1.6644,0.3517,1.7011526240000001,0.3144,0.0917,0.3275,1.35,0.26,1.3748090777
2019-03-31 14:30:00,1.6488800000000001,0.35884000000000005,1.6874748591,0.33888,0.09884000000000001,0.353,1.31,0.26,1.3355523202000001,1.6488800000000001,0.35884000000000005,1.6874748591,0.33888,0.09884000000000001,0.353,1.31,0.26,1.3355523202000001
2019-03-31 15:00:00,1.6813600000000002,0.36248,1.7199893023000001,0.35136,0.10248,0.366,1.33,0.26,1.3551752654,1.6813600000000002,0.36248,1.7199893023000001,0.35136,0.10248,0.366,1.33,0.26,1.3551752654
2019-03-31 15:30:00,1.65896,0.34178000000000003,1.6938010066,0.34896000000000005,0.10178000000000001,0.3635,1.31,0.24,1.3318032888,1.65896,0.34178000000000003,1.6938010066,0.34896000000000005,0.10178000000000001,0.3635,1.31,0.24,1.3318032888
2019-03-31 16:00:00,1.7546400000000002,0.35052000000000005,1.7893087492,0.34464,0.10052000000000001,0.359,1.4100000000000001,0.25,1.4319916201,1.7546400000000002,0.35052000000000005,1.7893087492,0.34464,0.10052000000000001,0.359,1.4100000000000001,0.25,1.4319916201
