Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,13.61168,-0.379093334,13.61695796,1.031679999,0.300906666,1.074666666,12.58,-0.68,12.59836497,13.47168,-0.379093334,13.47701279,1.031679999,0.300906666,1.074666666,12.44,-0.68,12.45857135,14.68168,-1.079093334,14.72128289,1.031679999,0.300906666,1.074666666,13.65,-1.38,13.7195809
31/03/2019 01:00,13.97264,-0.478813334,13.98084156,1.032639999,0.301186666,1.075666666,12.94,-0.78,12.96348719,13.82264,-0.458813334,13.83025257,1.032639999,0.301186666,1.075666666,12.79,-0.76,12.81256024,15.06264,-0.998813334,15.09571965,1.032639999,0.301186666,1.075666666,14.03,-1.3,14.09009936
31/03/2019 01:30,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641,1.030599999,0.298466666,1.072948605,1.033599999,0.301466666,1.076666666,-0.003,-0.003,0.004242641
31/03/2019 02:30,13.80912,-0.56984,13.82087236,1.029119999,0.30016,1.071999999,12.78,-0.87,12.80957845,13.66912,-0.57984,13.68141279,1.029119999,0.30016,1.071999999,12.64,-0.88,12.67059588,14.88912,-0.99984,14.92265306,1.029119999,0.30016,1.071999999,13.86,-1.3,13.92083331
31/03/2019 03:00,13.5672,-0.3804,13.57253182,1.027199999,0.2996,1.069999999,12.54,-0.68,12.55842347,13.4272,-0.3804,13.43258739,1.027199999,0.2996,1.069999999,12.4,-0.68,12.41863116,14.6372,-1.0004,14.67134704,1.027199999,0.2996,1.069999999,13.61,-1.3,13.67194573
31/03/2019 03:30,13.3172,-0.6104,13.33118164,1.027199999,0.2996,1.069999999,12.29,-0.91,12.32364394,13.1772,-0.6004,13.19087108,1.027199999,0.2996,1.069999999,12.15,-0.9,12.18328773,14.3572,-1.1204,14.40085025,1.027199999,0.2996,1.069999999,13.33,-1.42,13.40542055
31/03/2019 04:00,13.0672,-0.3704,13.07244858,1.027199999,0.2996,1.069999999,12.04,-0.67,12.05862762,12.9272,-0.3504,12.93194803,1.027199999,0.2996,1.069999999,11.9,-0.65,11.91773888,14.0972,-0.9904,14.13194749,1.027199999,0.2996,1.069999999,13.07,-1.29,13.13350677
31/03/2019 04:30,12.78528,-0.48096,12.79432324,1.025279999,0.29904,1.067999999,11.76,-0.78,11.78583896,12.65528,-0.48096,12.66441607,1.025279999,0.29904,1.067999999,11.63,-0.78,11.65612714,13.79528,-1.13096,13.84156136,1.025279999,0.29904,1.067999999,12.77,-1.43,12.84981712
31/03/2019 05:00,12.57528,-0.48096,12.58447415,1.025279999,0.29904,1.067999999,11.55,-0.78,11.5763077,12.44528,-0.48096,12.45457012,1.025279999,0.29904,1.067999999,11.42,-0.78,11.44660648,13.56528,-1.13096,13.61234337,1.025279999,0.29904,1.067999999,12.54,-1.43,12.62127173
