site,time,unit,value
Wellingborough 11Kv,10/11/2023 00:00:00,MW,8.538375
Wellingborough 11Kv,10/11/2023 00:05:00,MW,8.624085
Wellingborough 11Kv,10/11/2023 00:10:00,MW,8.521232
Wellingborough 11Kv,10/11/2023 00:15:00,MW,8.468932
Wellingborough 11Kv,10/11/2023 00:20:00,MW,8.428406
Wellingborough 11Kv,10/11/2023 00:25:00,MW,8.412562
Wellingborough 11Kv,10/11/2023 00:30:00,MW,8.233922
Wellingborough 11Kv,10/11/2023 00:35:00,MW,8.339036
Wellingborough 11Kv,10/11/2023 00:40:00,MW,8.419365
Wellingborough 11Kv,10/11/2023 00:45:00,MW,8.396602
Wellingborough 11Kv,10/11/2023 00:50:00,MW,8.457729
Wellingborough 11Kv,10/11/2023 00:55:00,MW,8.223962
Wellingborough 11Kv,10/11/2023 01:00:00,MW,8.07417
Wellingborough 11Kv,10/11/2023 01:05:00,MW,8.159222
Wellingborough 11Kv,10/11/2023 01:10:00,MW,8.226947
Wellingborough 11Kv,10/11/2023 01:15:00,MW,8.252698
Wellingborough 11Kv,10/11/2023 01:20:00,MW,8.264734
Wellingborough 11Kv,10/11/2023 01:25:00,MW,8.329535
Wellingborough 11Kv,10/11/2023 01:30:00,MW,8.248017
Wellingborough 11Kv,10/11/2023 01:35:00,MW,8.281625
Wellingborough 11Kv,10/11/2023 01:40:00,MW,8.325431
Wellingborough 11Kv,10/11/2023 01:45:00,MW,8.440891
Wellingborough 11Kv,10/11/2023 01:50:00,MW,8.411128
Wellingborough 11Kv,10/11/2023 01:55:00,MW,8.423871
Wellingborough 11Kv,10/11/2023 02:00:00,MW,8.448814
Wellingborough 11Kv,10/11/2023 02:05:00,MW,8.393468
Wellingborough 11Kv,10/11/2023 02:10:00,MW,8.320448
Wellingborough 11Kv,10/11/2023 02:15:00,MW,8.375687
Wellingborough 11Kv,10/11/2023 02:20:00,MW,8.417614
Wellingborough 11Kv,10/11/2023 02:25:00,MW,8.203015
Wellingborough 11Kv,10/11/2023 02:30:00,MW,7.310753
Wellingborough 11Kv,10/11/2023 02:35:00,MW,8.154815
Wellingborough 11Kv,10/11/2023 02:40:00,MW,8.382525
Wellingborough 11Kv,10/11/2023 02:45:00,MW,8.3996315
Wellingborough 11Kv,10/11/2023 02:50:00,MW,8.474621
Wellingborough 11Kv,10/11/2023 02:55:00,MW,8.455976
Wellingborough 11Kv,10/11/2023 03:00:00,MW,8.443363
Wellingborough 11Kv,10/11/2023 03:05:00,MW,8.358189
Wellingborough 11Kv,10/11/2023 03:10:00,MW,8.348001
Wellingborough 11Kv,10/11/2023 03:15:00,MW,8.268596
Wellingborough 11Kv,10/11/2023 03:20:00,MW,8.308249
Wellingborough 11Kv,10/11/2023 03:25:00,MW,8.401756
Wellingborough 11Kv,10/11/2023 03:30:00,MW,8.407459
Wellingborough 11Kv,10/11/2023 03:35:00,MW,8.434716
Wellingborough 11Kv,10/11/2023 03:40:00,MW,8.460146
Wellingborough 11Kv,10/11/2023 03:45:00,MW,8.569268
Wellingborough 11Kv,10/11/2023 03:50:00,MW,8.692404
Wellingborough 11Kv,10/11/2023 03:55:00,MW,8.697282
Wellingborough 11Kv,10/11/2023 04:00:00,MW,8.654129
Wellingborough 11Kv,10/11/2023 04:05:00,MW,8.606201
Wellingborough 11Kv,10/11/2023 04:10:00,MW,8.665949
Wellingborough 11Kv,10/11/2023 04:15:00,MW,8.630002
Wellingborough 11Kv,10/11/2023 04:20:00,MW,8.3901205
Wellingborough 11Kv,10/11/2023 04:25:00,MW,8.384608
Wellingborough 11Kv,10/11/2023 04:30:00,MW,8.543581
Wellingborough 11Kv,10/11/2023 04:35:00,MW,8.58827
Wellingborough 11Kv,10/11/2023 04:40:00,MW,8.6088295
