Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9268241880000003,-0.0375,2.927064413,0.122,-0.0375,0.1276332637,2.804824188,0,2.804824188,2.9378878358,-0.0375,2.9381271561,0.122,-0.0375,0.1276332637,2.8158878358,0,2.8158878358
2019-03-31 01:00:00,2.9108456327,-0.038,2.91109366,0.1285,-0.038,0.1340009328,2.7823456327000002,0,2.7823456327000002,2.9886614793,-0.038,2.9889030493,0.1285,-0.038,0.1340009328,2.8601614793,0,2.8601614793
2019-03-31 01:30:00,0.1135000156,-0.0375,0.11953452860000001,0.1135,-0.0375,0.1195345138,1.56e-08,0,1.56e-08,0.1135000156,-0.0375,0.11953452860000001,0.1135,-0.0375,0.1195345138,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1160000156,-0.0375,0.12191084290000001,0.116,-0.0375,0.12191082810000001,1.56e-08,0,1.56e-08,0.1160000156,-0.0375,0.12191084290000001,0.116,-0.0375,0.12191082810000001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,2.852865304,-0.037,2.8531052282,0.0975,-0.037,0.10428446670000001,2.755365304,0,2.755365304,2.9603059744999998,-0.037,2.9605371915000003,0.0975,-0.037,0.10428446670000001,2.8628059745,0,2.8628059745
2019-03-31 03:00:00,2.7063337103,-0.036000000000000004,2.706573138,0.0785,-0.036000000000000004,0.0863611603,2.6278337103,0,2.6278337103,2.8023651888,-0.036000000000000004,2.8025964125,0.0785,-0.036000000000000004,0.0863611603,2.7238651888,0,2.7238651888
2019-03-31 03:30:00,2.5127828465,-0.035500000000000004,2.5130336018,0.10350000000000001,-0.035500000000000004,0.1094189198,2.4092828465,0,2.4092828465,2.5746601884,-0.035500000000000004,2.5749049178,0.10350000000000001,-0.035500000000000004,0.1094189198,2.4711601884,0,2.4711601884
2019-03-31 04:00:00,2.5072925056,-0.0425,2.507652679,0.197,-0.0425,0.2015322555,2.3102925056,0,2.3102925056,2.562704275,-0.0425,2.5630566617,0.197,-0.0425,0.2015322555,2.365704275,0,2.365704275
2019-03-31 04:30:00,2.5228025291,-0.04,2.5231196168,0.1645,-0.04,0.1692933844,2.3583025291,0,2.3583025291,2.5974223955999998,-0.04,2.5977303750000003,0.1645,-0.04,0.1692933844,2.4329223956,0,2.4329223956
2019-03-31 05:00:00,2.4219594611,-0.041,2.4223064693,0.17400000000000002,-0.041,0.17876520910000002,2.2479594611,0,2.2479594611,2.4631379298000002,-0.041,2.4634791376000003,0.17400000000000002,-0.041,0.17876520910000002,2.2891379298,0,2.2891379298
2019-03-31 05:30:00,2.489922692,-0.0455,2.4903383831,0.2285,-0.0455,0.2329860511,2.261422692,0,2.261422692,2.4991936672,-0.0455,2.4996078165,0.2285,-0.0455,0.2329860511,2.2706936671999998,0,2.2706936671999998
2019-03-31 06:00:00,2.5242989666,-0.047,2.5247364759,0.2335,-0.047,0.2381832278,2.2907989666,0,2.2907989666,2.5348239465,-0.047,2.5352596395,0.2335,-0.047,0.2381832278,2.3013239465,0,2.3013239465
2019-03-31 06:30:00,2.3892573569,-0.046,2.3897001313,0.1975,-0.046,0.2027862175,2.1917573569,0,2.1917573569,2.4008328256,-0.046,2.4012734656,0.1975,-0.046,0.2027862175,2.2033328256,0,2.2033328256
2019-03-31 07:00:00,2.2385882981,-0.046,2.2390608675,0.21,-0.046,0.2149790687,2.0285882981,0,2.0285882981,2.2516654549,-0.046,2.2521352803,0.21,-0.046,0.2149790687,2.0416654549,0,2.0416654549
2019-03-31 07:30:00,2.4437784318,-0.0475,2.4442400197,0.2245,-0.0475,0.2294700416,2.2192784318,0,2.2192784318,2.4542214857,-0.0475,2.4546811098,0.2245,-0.0475,0.2294700416,2.2297214857,0,2.2297214857
2019-03-31 08:00:00,2.6428324563,-0.05,2.6433053913,0.20450000000000002,-0.05,0.2105237516,2.4383324563,0,2.4383324563,2.6556894694,-0.05,2.6561601153,0.20450000000000002,-0.05,0.2105237516,2.4511894694,0,2.4511894694
2019-03-31 08:30:00,2.9459796455,-0.0555,2.9465023879,0.24650000000000002,-0.0555,0.2526707344,2.6994796455000003,0,2.6994796455000003,2.9885276468,-0.0555,2.9890429481,0.24650000000000002,-0.0555,0.2526707344,2.7420276468,0,2.7420276468
2019-03-31 09:00:00,3.1382131235,-0.0575,3.138739852,0.24750000000000003,-0.0575,0.25409151890000004,2.8907131235,0,2.8907131235,3.1893365083,-0.0575,3.189854795,0.24750000000000003,-0.0575,0.25409151890000004,2.9418365082999998,0,2.9418365082999998
2019-03-31 09:30:00,3.3563473429,-0.0565,3.3568228634,0.2485,-0.0565,0.254842108,3.1078473429,0,3.1078473429,3.4027723667,-0.0565,3.4032414004,0.2485,-0.0565,0.254842108,3.1542723667,0,3.1542723667
2019-03-31 10:00:00,3.4565530629,-0.06,3.4570737737,0.24650000000000002,-0.06,0.25369716200000003,3.2100530629,0,3.2100530629,3.467987716,-0.06,3.4685067101,0.24650000000000002,-0.06,0.25369716200000003,3.221487716,0,3.221487716
2019-03-31 10:30:00,3.5277641561,-0.060500000000000005,3.5282828956,0.2235,-0.060500000000000005,0.2315437324,3.3042641561,0,3.3042641561,3.5404285652,-0.060500000000000005,3.5409454493,0.2235,-0.060500000000000005,0.2315437324,3.3169285652,0,3.3169285652
2019-03-31 11:00:00,3.426808444,-0.0585,3.4273077425,0.1955,-0.0585,0.2040649406,3.231308444,0,3.231308444,3.4382316655,-0.0585,3.4387293054,0.1955,-0.0585,0.2040649406,3.2427316655,0,3.2427316655
2019-03-31 11:30:00,3.3771408919,-0.0565,3.377613485,0.197,-0.0565,0.204942065,3.1801408919,0,3.1801408919,3.3903971428,-0.0565,3.3908678883,0.197,-0.0565,0.204942065,3.1933971428,0,3.1933971428
2019-03-31 12:00:00,3.3616408919,-0.0505,3.3620201867,0.18150000000000002,-0.0505,0.18839453280000001,3.1801408919,0,3.1801408919,3.3748971428,-0.0505,3.3752749479,0.18150000000000002,-0.0505,0.18839453280000001,3.1933971428,0,3.1933971428
2019-03-31 12:30:00,3.5722213399,-0.052000000000000005,3.5725997959,0.194,-0.052000000000000005,0.2008482014,3.3782213399,0,3.3782213399,3.5828059024,-0.052000000000000005,3.5831832404,0.194,-0.052000000000000005,0.2008482014,3.3888059024,0,3.3888059024
2019-03-31 13:00:00,3.7495943286,-0.051000000000000004,3.7499411501,0.167,-0.051000000000000004,0.1746138597,3.5825943286,0,3.5825943286,3.7613267211,-0.051000000000000004,3.7616724609,0.167,-0.051000000000000004,0.1746138597,3.5943267211,0,3.5943267211
2019-03-31 13:30:00,3.6356325748,-0.0505,3.6359832878000002,0.17,-0.0505,0.17734218340000002,3.4656325748,0,3.4656325748,3.6501757395,-0.0505,3.6505250552,0.17,-0.0505,0.17734218340000002,3.4801757395,0,3.4801757395
2019-03-31 14:00:00,3.6308038391,-0.052000000000000005,3.6311761893,0.18150000000000002,-0.052000000000000005,0.1888021451,3.4493038391,0,3.4493038391,3.6445436785,-0.052000000000000005,3.6449146251,0.18150000000000002,-0.052000000000000005,0.1888021451,3.4630436785,0,3.4630436785
2019-03-31 14:30:00,3.5467469612,-0.047,3.5470583597000003,0.1405,-0.047,0.14815279280000002,3.4062469612,0,3.4062469612,3.5613869475,-0.047,3.561697066,0.1405,-0.047,0.14815279280000002,3.4208869475,0,3.4208869475
2019-03-31 15:00:00,3.4354921641000002,-0.051500000000000004,3.4358781497,0.1885,-0.051500000000000004,0.1954085464,3.2469921641,0,3.2469921641,3.5055898191,-0.051500000000000004,3.5059680874,0.1885,-0.051500000000000004,0.1954085464,3.3170898191,0,3.3170898191
2019-03-31 15:30:00,3.406116415,-0.0455,3.4064203032,0.108,-0.0455,0.1171932165,3.298116415,0,3.298116415,3.542916559,-0.0455,3.5432087145,0.108,-0.0455,0.1171932165,3.434916559,0,3.434916559
2019-03-31 16:00:00,3.3455051517,-0.04,3.34574427,0.0925,-0.04,0.1007782219,3.2530051517,0,3.2530051517,3.4913556076,-0.04,3.4915847375,0.0925,-0.04,0.1007782219,3.3988556076,0,3.3988556076
2019-03-31 16:30:00,3.5019382283000002,-0.0405,3.5021724122,0.107,-0.0405,0.1144082602,3.3949382283,0,3.3949382283,3.6404560472,-0.0405,3.640681321,0.107,-0.0405,0.1144082602,3.5334560472,0,3.5334560472
2019-03-31 17:00:00,3.572568296,-0.0415,3.572809326,0.1575,-0.0415,0.16287571950000002,3.415068296,0,3.415068296,3.7135191266,-0.0415,3.7137510086,0.1575,-0.0415,0.16287571950000002,3.5560191266,0,3.5560191266
2019-03-31 17:30:00,3.6304590776,-0.04,3.6306794287,0.1885,-0.04,0.1926973015,3.4419590776,0,3.4419590776,3.7721645628,-0.04,3.7723766365999998,0.1885,-0.04,0.1926973015,3.5836645628,0,3.5836645628
2019-03-31 18:00:00,3.7005740157,-0.04,3.700790192,0.201,-0.04,0.2049414551,3.4995740157,0,3.4995740157,3.8689312594,-0.04,3.8691380294,0.201,-0.04,0.2049414551,3.6679312594,0,3.6679312594
2019-03-31 18:30:00,3.4440631793,-0.036000000000000004,3.444251324,0.10650000000000001,-0.036000000000000004,0.11241997150000001,3.3375631793,0,3.3375631793,3.6009564984,-0.036000000000000004,3.6011364461,0.10650000000000001,-0.036000000000000004,0.11241997150000001,3.4944564984,0,3.4944564984
2019-03-31 19:00:00,3.6863505681,-0.0385,3.6865516083000003,0.159,-0.0385,0.1635947738,3.5273505681,0,3.5273505681,3.7405464378,-0.0385,3.7407445654,0.159,-0.0385,0.1635947738,3.5815464378,0,3.5815464378
2019-03-31 19:30:00,3.8154851318,-0.043000000000000003,3.8157274262,0.1595,-0.043000000000000003,0.1651945822,3.6559851318,0,3.6559851318,3.828446068,-0.043000000000000003,3.8286875422,0.1595,-0.043000000000000003,0.1651945822,3.668946068,0,3.668946068
2019-03-31 20:00:00,3.8529046841,-0.0455,3.8531733357,0.21,-0.0455,0.2148726367,3.6429046841,0,3.6429046841,3.8691097515,-0.0455,3.8693772779,0.21,-0.0455,0.2148726367,3.6591097515,0,3.6591097515
2019-03-31 20:30:00,4.2664220728,-0.044500000000000005,4.2666541403,0.21250000000000002,-0.044500000000000005,0.2171094194,4.0539220728,0,4.0539220728,4.2831796644,-0.044500000000000005,4.283410824,0.21250000000000002,-0.044500000000000005,0.2171094194,4.0706796644,0,4.0706796644
2019-03-31 21:00:00,4.1730550621999996,-0.048,4.1733311099,0.23600000000000002,-0.048,0.24083189160000001,3.9370550622,0,3.9370550622,4.1898071112,-0.048,4.1900820552,0.23600000000000002,-0.048,0.24083189160000001,3.9538071112,0,3.9538071112
2019-03-31 21:30:00,3.9900744788,-0.044,3.9903170734,0.1835,-0.044,0.1887014838,3.8065744788,0,3.8065744788,4.0052368515,-0.044,4.0054785278,0.1835,-0.044,0.1887014838,3.8217368515,0,3.8217368515
2019-03-31 22:00:00,3.7154842008999998,-0.042,3.7157215783,0.199,-0.042,0.2033838735,3.5164842009,0,3.5164842009,3.7283379232,-0.042,3.7285744822,0.199,-0.042,0.2033838735,3.5293379232,0,3.5293379232
2019-03-31 22:30:00,3.6088879849,-0.04,3.609109653,0.184,-0.04,0.18829763670000002,3.4248879849,0,3.4248879849,3.6216540653,-0.04,3.6218749520999998,0.184,-0.04,0.18829763670000002,3.4376540653,0,3.4376540653
2019-03-31 23:00:00,3.3481308246,-0.035,3.3483137575,0.122,-0.035,0.1269212354,3.2261308246000002,0,3.2261308246000002,3.3595292777,-0.035,3.35971159,0.122,-0.035,0.1269212354,3.2375292777,0,3.2375292777
2019-03-31 23:30:00,3.198980985,-0.035,3.1991724465,0.122,-0.035,0.1269212354,3.076980985,0,3.076980985,3.2102405277,-0.035,3.2104313177,0.122,-0.035,0.1269212354,3.0882405277,0,3.0882405277
