site,time,unit,value
Priestweston 11Kv,10/16/2023 00:00:00,MW,0.8998383
Priestweston 11Kv,10/16/2023 00:05:00,MW,0.8515784
Priestweston 11Kv,10/16/2023 00:10:00,MW,0.9260833
Priestweston 11Kv,10/16/2023 00:15:00,MW,0.9
Priestweston 11Kv,10/16/2023 00:20:00,MW,0.89703367
Priestweston 11Kv,10/16/2023 00:25:00,MW,0.8439663399999999
Priestweston 11Kv,10/16/2023 00:30:00,MW,0.9105000000000001
Priestweston 11Kv,10/16/2023 00:35:00,MW,0.9
Priestweston 11Kv,10/16/2023 00:40:00,MW,0.9013334000000001
Priestweston 11Kv,10/16/2023 00:45:00,MW,0.9
Priestweston 11Kv,10/16/2023 00:50:00,MW,0.9071666500000001
Priestweston 11Kv,10/16/2023 00:55:00,MW,0.9040000300000001
Priestweston 11Kv,10/16/2023 01:00:00,MW,0.9645676
Priestweston 11Kv,10/16/2023 01:05:00,MW,0.9859013
Priestweston 11Kv,10/16/2023 01:10:00,MW,1.0307804600000001
Priestweston 11Kv,10/16/2023 01:15:00,MW,1.0173226299999998
Priestweston 11Kv,10/16/2023 01:20:00,MW,1.0511111
Priestweston 11Kv,10/16/2023 01:25:00,MW,1.05215017
Priestweston 11Kv,10/16/2023 01:30:00,MW,1.0226115299999998
Priestweston 11Kv,10/16/2023 01:35:00,MW,1.102555
Priestweston 11Kv,10/16/2023 01:40:00,MW,1.1549118
Priestweston 11Kv,10/16/2023 01:45:00,MW,1.1997549
Priestweston 11Kv,10/16/2023 01:50:00,MW,1.16770403
Priestweston 11Kv,10/16/2023 01:55:00,MW,1.15933592
Priestweston 11Kv,10/16/2023 02:00:00,MW,1.16096
Priestweston 11Kv,10/16/2023 02:05:00,MW,1.191
Priestweston 11Kv,10/16/2023 02:10:00,MW,1.1761667
Priestweston 11Kv,10/16/2023 02:15:00,MW,1.17
Priestweston 11Kv,10/16/2023 02:20:00,MW,1.19433334
Priestweston 11Kv,10/16/2023 02:25:00,MW,1.2000000000000002
Priestweston 11Kv,10/16/2023 02:30:00,MW,1.2000000000000002
Priestweston 11Kv,10/16/2023 02:35:00,MW,1.1356667
Priestweston 11Kv,10/16/2023 02:40:00,MW,1.1384259
Priestweston 11Kv,10/16/2023 02:45:00,MW,1.0665918799999998
Priestweston 11Kv,10/16/2023 02:50:00,MW,1.08200553
Priestweston 11Kv,10/16/2023 02:55:00,MW,1.0576889
Priestweston 11Kv,10/16/2023 03:00:00,MW,1.09913513
Priestweston 11Kv,10/16/2023 03:05:00,MW,1.07181946
Priestweston 11Kv,10/16/2023 03:10:00,MW,1.1035
Priestweston 11Kv,10/16/2023 03:15:00,MW,1.1008333000000001
Priestweston 11Kv,10/16/2023 03:20:00,MW,1.13516667
Priestweston 11Kv,10/16/2023 03:25:00,MW,1.10266664
Priestweston 11Kv,10/16/2023 03:30:00,MW,1.1059999999999999
Priestweston 11Kv,10/16/2023 03:35:00,MW,1.1211667
Priestweston 11Kv,10/16/2023 03:40:00,MW,1.1
Priestweston 11Kv,10/16/2023 03:45:00,MW,1.1098333
Priestweston 11Kv,10/16/2023 03:50:00,MW,1.1
Priestweston 11Kv,10/16/2023 03:55:00,MW,1.0578333500000001
Priestweston 11Kv,10/16/2023 04:00:00,MW,1.09615328
Priestweston 11Kv,10/16/2023 04:05:00,MW,1.04797635
Priestweston 11Kv,10/16/2023 04:10:00,MW,1.0563383
Priestweston 11Kv,10/16/2023 04:15:00,MW,1.03996465
Priestweston 11Kv,10/16/2023 04:20:00,MW,1.07228953
Priestweston 11Kv,10/16/2023 04:25:00,MW,1.052982
Priestweston 11Kv,10/16/2023 04:30:00,MW,1.04531083
Priestweston 11Kv,10/16/2023 04:35:00,MW,1.0580908999999998
Priestweston 11Kv,10/16/2023 04:40:00,MW,1.0519946
Priestweston 11Kv,10/16/2023 04:45:00,MW,1.0477676
Priestweston 11Kv,10/16/2023 04:50:00,MW,1.0677984
Priestweston 11Kv,10/16/2023 04:55:00,MW,1.1
Priestweston 11Kv,10/16/2023 05:00:00,MW,1.1038000000000001
Priestweston 11Kv,10/16/2023 05:05:00,MW,1.17253334
Priestweston 11Kv,10/16/2023 05:10:00,MW,1.124
Priestweston 11Kv,10/16/2023 05:15:00,MW,1.11659521
Priestweston 11Kv,10/16/2023 05:20:00,MW,1.10457145
Priestweston 11Kv,10/16/2023 05:25:00,MW,1.1306801699999998
Priestweston 11Kv,10/16/2023 05:30:00,MW,1.1308197
Priestweston 11Kv,10/16/2023 05:35:00,MW,1.1738088600000003
Priestweston 11Kv,10/16/2023 05:40:00,MW,1.12490404
