site,time,unit,value
Gethin St,2024-04-17T00:05:00+01:00,MW,3.83
Gethin St,2024-04-17T00:10:00+01:00,MW,3.842
Gethin St,2024-04-17T00:15:00+01:00,MW,3.797
Gethin St,2024-04-17T00:20:00+01:00,MW,3.8390000000000004
Gethin St,2024-04-17T00:25:00+01:00,MW,3.824
Gethin St,2024-04-17T00:30:00+01:00,MW,3.846
Gethin St,2024-04-17T00:35:00+01:00,MW,3.888
Gethin St,2024-04-17T00:40:00+01:00,MW,3.985
Gethin St,2024-04-17T00:45:00+01:00,MW,3.9410000000000003
Gethin St,2024-04-17T00:50:00+01:00,MW,4.0
Gethin St,2024-04-17T00:55:00+01:00,MW,3.875
Gethin St,2024-04-17T01:00:00+01:00,MW,3.844
Gethin St,2024-04-17T01:05:00+01:00,MW,3.9939999999999998
Gethin St,2024-04-17T01:10:00+01:00,MW,4.08
Gethin St,2024-04-17T01:15:00+01:00,MW,4.032
Gethin St,2024-04-17T01:20:00+01:00,MW,4.103
Gethin St,2024-04-17T01:25:00+01:00,MW,3.989
Gethin St,2024-04-17T01:30:00+01:00,MW,3.969
Gethin St,2024-04-17T01:35:00+01:00,MW,4.123
Gethin St,2024-04-17T01:40:00+01:00,MW,4.13
Gethin St,2024-04-17T01:45:00+01:00,MW,4.279
Gethin St,2024-04-17T01:50:00+01:00,MW,4.375
Gethin St,2024-04-17T01:55:00+01:00,MW,4.369
Gethin St,2024-04-17T02:00:00+01:00,MW,4.356
Gethin St,2024-04-17T02:05:00+01:00,MW,4.321
Gethin St,2024-04-17T02:10:00+01:00,MW,4.288
Gethin St,2024-04-17T02:15:00+01:00,MW,4.257
Gethin St,2024-04-17T02:20:00+01:00,MW,4.285
Gethin St,2024-04-17T02:25:00+01:00,MW,4.176
Gethin St,2024-04-17T02:30:00+01:00,MW,4.14
Gethin St,2024-04-17T02:35:00+01:00,MW,4.103
Gethin St,2024-04-17T02:40:00+01:00,MW,4.105
Gethin St,2024-04-17T02:45:00+01:00,MW,4.108
Gethin St,2024-04-17T02:50:00+01:00,MW,3.973
Gethin St,2024-04-17T02:55:00+01:00,MW,3.8970000000000002
Gethin St,2024-04-17T03:00:00+01:00,MW,3.927
Gethin St,2024-04-17T03:05:00+01:00,MW,3.9779999999999998
Gethin St,2024-04-17T03:10:00+01:00,MW,3.9410000000000003
Gethin St,2024-04-17T03:15:00+01:00,MW,3.844
Gethin St,2024-04-17T03:20:00+01:00,MW,3.931
Gethin St,2024-04-17T03:25:00+01:00,MW,3.835
Gethin St,2024-04-17T03:30:00+01:00,MW,3.888
Gethin St,2024-04-17T03:35:00+01:00,MW,3.8499999999999996
Gethin St,2024-04-17T03:40:00+01:00,MW,3.846
Gethin St,2024-04-17T03:45:00+01:00,MW,3.814
Gethin St,2024-04-17T03:50:00+01:00,MW,3.7720000000000002
Gethin St,2024-04-17T03:55:00+01:00,MW,3.808
Gethin St,2024-04-17T04:00:00+01:00,MW,3.776
Gethin St,2024-04-17T04:05:00+01:00,MW,3.79
Gethin St,2024-04-17T04:10:00+01:00,MW,3.7640000000000002
Gethin St,2024-04-17T04:15:00+01:00,MW,3.755
Gethin St,2024-04-17T04:20:00+01:00,MW,3.825
Gethin St,2024-04-17T04:25:00+01:00,MW,3.814
Gethin St,2024-04-17T04:30:00+01:00,MW,3.7889999999999997
Gethin St,2024-04-17T04:35:00+01:00,MW,3.78
Gethin St,2024-04-17T04:40:00+01:00,MW,3.774
Gethin St,2024-04-17T04:45:00+01:00,MW,3.762
Gethin St,2024-04-17T04:50:00+01:00,MW,3.77
Gethin St,2024-04-17T04:55:00+01:00,MW,3.779
Gethin St,2024-04-17T05:00:00+01:00,MW,3.76
Gethin St,2024-04-17T05:05:00+01:00,MW,3.776
Gethin St,2024-04-17T05:10:00+01:00,MW,3.8179999999999996
Gethin St,2024-04-17T05:15:00+01:00,MW,3.817
Gethin St,2024-04-17T05:20:00+01:00,MW,3.8579999999999997
Gethin St,2024-04-17T05:25:00+01:00,MW,3.87
Gethin St,2024-04-17T05:30:00+01:00,MW,3.877
Gethin St,2024-04-17T05:35:00+01:00,MW,3.9139999999999997
Gethin St,2024-04-17T05:40:00+01:00,MW,3.911
Gethin St,2024-04-17T05:45:00+01:00,MW,3.902
Gethin St,2024-04-17T05:50:00+01:00,MW,3.9579999999999997
Gethin St,2024-04-17T05:55:00+01:00,MW,3.7729999999999997
Gethin St,2024-04-17T06:00:00+01:00,MW,3.7939999999999996
Gethin St,2024-04-17T06:05:00+01:00,MW,3.981
Gethin St,2024-04-17T06:10:00+01:00,MW,4.139
Gethin St,2024-04-17T06:15:00+01:00,MW,4.188
Gethin St,2024-04-17T06:20:00+01:00,MW,4.2669999999999995
Gethin St,2024-04-17T06:25:00+01:00,MW,4.32
Gethin St,2024-04-17T06:30:00+01:00,MW,4.242
Gethin St,2024-04-17T06:35:00+01:00,MW,4.2379999999999995
Gethin St,2024-04-17T06:40:00+01:00,MW,4.279
Gethin St,2024-04-17T06:45:00+01:00,MW,4.342
Gethin St,2024-04-17T06:50:00+01:00,MW,4.361000000000001
Gethin St,2024-04-17T06:55:00+01:00,MW,4.4399999999999995
Gethin St,2024-04-17T07:00:00+01:00,MW,4.6419999999999995
Gethin St,2024-04-17T07:05:00+01:00,MW,4.666
Gethin St,2024-04-17T07:10:00+01:00,MW,4.713
Gethin St,2024-04-17T07:15:00+01:00,MW,4.782
