Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-03-31 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 03:00:00,1.5685,0.5152123349000001,1.6509500295000001,0.001,0,0.001,1.5675,0.5152123349000001,1.65
2019-03-31 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 04:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-03-31 04:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2019-03-31 05:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 05:30:00,1.0545,0.3465973889,1.11,0.0,0,0.0,1.0545,0.3465973889,1.11
2019-03-31 06:00:00,1.045,0.3434748899,1.1,0.0,0,0.0,1.045,0.3434748899,1.1
2019-03-31 06:30:00,1.0755,0.3528423869,1.1319001723,0.002,0,0.002,1.0735000000000001,0.3528423869,1.13
2019-03-31 07:00:00,1.067,0.3497198879,1.1228503907,0.003,0,0.003,1.064,0.3497198879,1.12
2019-03-31 07:30:00,1.03,0.3372298919,1.0838007197,0.004,0,0.004,1.026,0.3372298919,1.08
2019-03-31 08:00:00,1.106,0.36220988390000003,1.1638006702,0.004,0,0.004,1.102,0.36220988390000003,1.16
2019-03-31 08:30:00,0.9945,0.3216173969,1.0452119402,0.016,0,0.016,0.9785,0.3216173969,1.03
2019-03-31 09:00:00,1.0645,0.3278623949,1.1138464885000001,0.067,0,0.067,0.9975,0.3278623949,1.05
2019-03-31 09:30:00,1.0315,0.2841474089,1.0699214924,0.167,0,0.167,0.8645,0.2841474089,0.91
2019-03-31 10:00:00,0.965,0.2747799119,1.003358859,0.129,0,0.129,0.836,0.2747799119,0.88
2019-03-31 10:30:00,1.019,0.2997599039,1.0621755975,0.107,0,0.107,0.912,0.2997599039,0.96
2019-03-31 11:00:00,1.0385,0.2966374049,1.0800351846,0.136,0,0.136,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 11:30:00,1.0035,0.2779024109,1.0412694176,0.158,0,0.158,0.8455,0.2779024109,0.89
2019-03-31 12:00:00,1.0195,0.2841474089,1.0583572176,0.155,0,0.155,0.8645,0.2841474089,0.91
2019-03-31 12:30:00,0.9935,0.2841474089,1.0333353763,0.129,0,0.129,0.8645,0.2841474089,0.91
2019-03-31 13:00:00,1.002,0.2872699079,1.0423665382,0.128,0,0.128,0.874,0.2872699079,0.92
2019-03-31 13:30:00,0.9815,0.2779024109,1.0200843102,0.136,0,0.136,0.8455,0.2779024109,0.89
2019-03-31 14:00:00,0.931,0.2622899159,0.9672419553,0.133,0,0.133,0.798,0.2622899159,0.84
2019-03-31 14:30:00,0.929,0.2622899159,0.9653170464,0.131,0,0.131,0.798,0.2622899159,0.84
2019-03-31 15:00:00,0.8685,0.2341874249,0.8995198719,0.156,0,0.156,0.7125,0.2341874249,0.75
2019-03-31 15:30:00,0.8445,0.2341874249,0.8763697850000001,0.132,0,0.132,0.7125,0.2341874249,0.75
2019-03-31 16:00:00,0.8210000000000001,0.2310649259,0.8528962422,0.11800000000000001,0,0.11800000000000001,0.7030000000000001,0.2310649259,0.74
2019-03-31 16:30:00,0.7925000000000001,0.2279424269,0.8246296138,0.099,0,0.099,0.6935,0.2279424269,0.73
2019-03-31 17:00:00,0.874,0.2497999199,0.9089972497000001,0.114,0,0.114,0.76,0.2497999199,0.8
2019-03-31 17:30:00,0.9500000000000001,0.2810249099,0.9906942011000001,0.095,0,0.095,0.855,0.2810249099,0.9
2019-03-31 18:00:00,1.045,0.3122498999,1.0906534738,0.095,0,0.095,0.9500000000000001,0.3122498999,1.0
2019-03-31 18:30:00,1.064,0.3247398959,1.1124531451,0.076,0,0.076,0.988,0.3247398959,1.04
2019-03-31 19:00:00,1.075,0.3372298919,1.1266538954,0.049,0,0.049,1.026,0.3372298919,1.08
2019-03-31 19:30:00,1.1115,0.3465973889,1.1642860473,0.057,0,0.057,1.0545,0.3465973889,1.11
2019-03-31 20:00:00,1.114,0.3497198879,1.1676043851,0.05,0,0.05,1.064,0.3497198879,1.12
2019-03-31 20:30:00,1.1425,0.35908738490000003,1.1976017702,0.05,0,0.05,1.0925,0.35908738490000003,1.15
2019-03-31 21:00:00,1.0745,0.3341073929,1.1252457509,0.058,0,0.058,1.0165,0.3341073929,1.07
2019-03-31 21:30:00,1.0475,0.3216173969,1.0957618354,0.069,0,0.069,0.9785,0.3216173969,1.03
2019-03-31 22:00:00,0.989,0.2935149059,1.0316355946,0.096,0,0.096,0.893,0.2935149059,0.9400000000000001
2019-03-31 22:30:00,0.8965000000000001,0.2654124149,0.9349631009,0.089,0,0.089,0.8075,0.2654124149,0.85
2019-03-31 23:00:00,0.8065,0.2341874249,0.8398130744000001,0.094,0,0.094,0.7125,0.2341874249,0.75
2019-03-31 23:30:00,0.835,0.2435549219,0.8697953782000001,0.094,0,0.094,0.741,0.2435549219,0.78
2019-04-01 00:00:00,0.8065,0.2341874249,0.8398130744000001,0.094,0,0.094,0.7125,0.2341874249,0.75
2019-04-01 00:30:00,0.9835,0.2841474089,1.0237245723,0.11900000000000001,0,0.11900000000000001,0.8645,0.2841474089,0.91
2019-04-01 01:00:00,1.076,0.3122498999,1.1203910032,0.126,0,0.126,0.9500000000000001,0.3122498999,1.0
2019-04-01 01:30:00,1.556,0.4621298519,1.6231758993,0.15,0,0.15,1.4060000000000001,0.4621298519,1.48
2019-04-01 02:00:00,1.78,0.5308248299,1.8574646699000001,0.165,0,0.165,1.615,0.5308248299,1.7000000000000002
2019-04-01 02:30:00,1.7934999999999999,0.5526823229,1.8767258724,0.112,0,0.112,1.6815,0.5526823229,1.77
2019-04-01 03:00:00,1.6675,0.5214573329000001,1.7471330802,0.081,0,0.081,1.5865,0.5214573329000001,1.67
2019-04-01 03:30:00,1.5885,0.4902323429,1.6624259382000002,0.097,0,0.097,1.4915,0.4902323429,1.57
2019-04-01 04:00:00,1.4809999999999999,0.4621298519,1.5514267627,0.075,0,0.075,1.4060000000000001,0.4621298519,1.48
2019-04-01 04:30:00,1.3815,0.4340273609,1.4480752743,0.061,0,0.061,1.3205,0.4340273609,1.3900000000000001
2019-04-01 05:00:00,1.2935,0.40904736890000004,1.3566362814000001,0.049,0,0.049,1.2445,0.40904736890000004,1.31
2019-04-01 05:30:00,1.251,0.39343487390000004,1.3114084032,0.054,0,0.054,1.197,0.39343487390000004,1.26
2019-04-01 06:00:00,1.204,0.38094487790000003,1.2628281752000001,0.045,0,0.045,1.159,0.38094487790000003,1.22
2019-04-01 06:30:00,1.287,0.41216986790000004,1.3513892851,0.033,0,0.033,1.254,0.41216986790000004,1.32
2019-04-01 07:00:00,1.3765,0.4465173569,1.4471109149,0.018000000000000002,0,0.018000000000000002,1.3585,0.4465173569,1.43
2019-04-01 07:30:00,1.3885,0.4527623549,1.460454039,0.011,0,0.011,1.3775,0.4527623549,1.45
2019-04-01 08:00:00,1.532,0.4995998399,1.6114043565,0.012,0,0.012,1.52,0.4995998399,1.6
2019-04-01 08:30:00,1.3775,0.4465173569,1.4480621534,0.019,0,0.019,1.3585,0.4465173569,1.43
2019-04-01 09:00:00,1.157,0.36845488190000003,1.2142520331,0.036000000000000004,0,0.036000000000000004,1.121,0.36845488190000003,1.18
2019-04-01 09:30:00,1.119,0.3434748899,1.170528086,0.074,0,0.074,1.045,0.3434748899,1.1
2019-04-01 10:00:00,1.034,0.3122498999,1.080118512,0.084,0,0.084,0.9500000000000001,0.3122498999,1.0
2019-04-01 10:30:00,1.009,0.2935149059,1.0508244382,0.116,0,0.116,0.893,0.2935149059,0.9400000000000001
2019-04-01 11:00:00,0.9265,0.2591674169,0.9620654863,0.138,0,0.138,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-01 11:30:00,0.8705,0.2341874249,0.9014510525,0.158,0,0.158,0.7125,0.2341874249,0.75
2019-04-01 12:00:00,0.803,0.21232993190000002,0.8305979774000001,0.157,0,0.157,0.646,0.21232993190000002,0.68
2019-04-01 12:30:00,0.75,0.19359493800000002,0.7745831137,0.161,0,0.161,0.589,0.19359493800000002,0.62
2019-04-01 13:00:00,0.7645000000000001,0.20296243490000002,0.7909829328,0.147,0,0.147,0.6175,0.20296243490000002,0.65
2019-04-01 13:30:00,0.7305,0.19671743690000001,0.7565236282000001,0.132,0,0.132,0.5985,0.19671743690000001,0.63
