Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,0,3.38,3.38,0,0,0,0,3.38,3.38,7.07,0,7.07,0,0,0,7.07,0,7.07
31/03/2019 01:00,0,3.52,3.52,0,0,0,0,3.52,3.52,7.24,0,7.24,0,0,0,7.24,0,7.24
31/03/2019 01:30,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.003,-0.003,0.004242641,0,0,0,0.003,-0.003,0.004242641,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641
31/03/2019 02:30,0,3.52,3.52,0,0,0,0,3.52,3.52,7.19,0,7.19,0,0,0,7.19,0,7.19
31/03/2019 03:00,2.46,3.45,4.237227867,0,0,0,2.46,3.45,4.237227867,7.04,1.37,7.172063859,0,0,0,7.04,1.37,7.172063859
31/03/2019 03:30,0,3.35,3.35,0,0,0,0,3.35,3.35,6.83,0,6.83,0,0,0,6.83,0,6.83
31/03/2019 04:00,0,3.26,3.26,0,0,0,0,3.26,3.26,6.64,0,6.64,0,0,0,6.64,0,6.64
31/03/2019 04:30,0,3.18,3.18,0,0,0,0,3.18,3.18,6.53,0.89,6.590371765,0,0,0,6.53,0.89,6.590371765
31/03/2019 05:00,1.41,3.18,3.478577295,0,0,0,1.41,3.18,3.478577295,6.48,0.89,6.54083328,0,0,0,6.48,0.89,6.54083328
31/03/2019 05:30,1.41,3.16,3.460303455,0,0,0,1.41,3.16,3.460303455,6.45,0.89,6.511113576,0,0,0,6.45,0.89,6.511113576
31/03/2019 06:00,0,3.18,3.18,0,0,0,0,3.18,3.18,6.43,0.89,6.491301873,0,0,0,6.43,0.89,6.491301873
31/03/2019 06:30,1.41,3.18,3.478577295,0,0,0,1.41,3.18,3.478577295,6.47,0.89,6.530926427,0,0,0,6.47,0.89,6.530926427
31/03/2019 07:00,0,3.15,3.15,0,0,0,0,3.15,3.15,6.39,0,6.39,0,0,0,6.39,0,6.39
31/03/2019 07:30,1.41,3.24,3.533511002,0,0,0,1.41,3.24,3.533511002,6.67,0.89,6.729115841,0,0,0,6.67,0.89,6.729115841
31/03/2019 08:00,1.41384,3.39112,3.674049319,0.00384,0.00112,0.004,1.41,3.39,3.671539187,7.05384,0.89112,7.109905316,0.00384,0.00112,0.004,7.05,0.89,7.105955249
31/03/2019 08:30,1.67576,3.46168,3.845958918,0.00576,0.00168,0.006,1.67,3.46,3.841939614,7.24576,1.09168,7.327537322,0.00576,0.00168,0.006,7.24,1.09,7.321591357
31/03/2019 09:00,0.00528,3.57154,3.571543903,0.00528,0.00154,0.0055,0,3.57,3.57,7.31528,0.00154,7.315280162,0.00528,0.00154,0.0055,7.31,0,7.31
31/03/2019 09:30,-2.10232,3.82224,4.362254921,0.00768,0.00224,0.008,-2.11,3.82,4.364000458,7.69768,-1.05776,7.770015032,0.00768,0.00224,0.008,7.69,-1.06,7.762712155
31/03/2019 10:00,-1.83232,4.02224,4.419933393,0.00768,0.00224,0.008,-1.84,4.02,4.421085839,8.12768,0.00224,8.127680309,0.00768,0.00224,0.008,8.12,0,8.12
31/03/2019 10:30,-2.57328,4.13196,4.86773699,0.00672,0.00196,0.007,-2.58,4.13,4.869630376,8.36672,0.89196,8.414130745,0.00672,0.00196,0.007,8.36,0.89,8.407240927
31/03/2019 11:00,0.00864,4.14252,4.14252901,0.00864,0.00252,0.009,0,4.14,4.14,8.50864,0.00252,8.508640373,0.00864,0.00252,0.009,8.5,0,8.5
31/03/2019 11:30,-1.40184,4.30238,4.525000448,0.00816,0.00238,0.0085,-1.41,4.3,4.525273472,8.68816,0.89238,8.733868916,0.00816,0.00238,0.0085,8.68,0.89,8.725508581
31/03/2019 12:00,-1.40424,4.32168,4.54409595,0.00576,0.00168,0.006,-1.41,4.32,4.544282122,8.80576,0.89168,8.850791061,0.00576,0.00168,0.006,8.8,0.89,8.844891181
31/03/2019 12:30,-1.4028,4.2821,4.506021333,0.0072,0.0021,0.0075,-1.41,4.28,4.506273405,8.7472,0.8921,8.792573585,0.0072,0.0021,0.0075,8.74,0.89,8.785197778
31/03/2019 13:00,0.00672,4.26196,4.261965298,0.00672,0.00196,0.007,0,4.26,4.26,8.69672,0.00196,8.696720221,0.00672,0.00196,0.007,8.69,0,8.69
31/03/2019 13:30,0.01056,4.20308,4.203093266,0.01056,0.00308,0.011,0,4.2,4.2,8.70056,0.00308,8.700560545,0.01056,0.00308,0.011,8.69,0,8.69
31/03/2019 14:00,-1.40328,4.27196,4.496536111,0.00672,0.00196,0.007,-1.41,4.27,4.496776623,8.80672,0.00196,8.806720218,0.00672,0.00196,0.007,8.8,0,8.8
31/03/2019 14:30,-1.40376,4.24182,4.468062113,0.00624,0.00182,0.0065,-1.41,4.24,4.468299453,8.72624,0.89182,8.771693534,0.00624,0.00182,0.0065,8.72,0.89,8.765300908
31/03/2019 15:00,0.00768,4.29224,4.292246871,0.00768,0.00224,0.008,0,4.29,4.29,8.85768,0.89224,8.902504546,0.00768,0.00224,0.008,8.85,0.89,8.894638835
31/03/2019 15:30,-1.40232,4.25224,4.477504484,0.00768,0.00224,0.008,-1.41,4.25,4.477789633,8.64768,0.00224,8.64768029,0.00768,0.00224,0.008,8.64,0,8.64
31/03/2019 16:00,-1.40568,4.19126,4.420700923,0.00432,0.00126,0.0045,-1.41,4.19,4.420882265,8.58432,0.00126,8.584320092,0.00432,0.00126,0.0045,8.58,0,8.58
31/03/2019 16:30,-1.40904,4.28028,4.506239075,0.00096,0.00028,0.001,-1.41,4.28,4.506273405,8.66096,0.00028,8.660960005,0.00096,0.00028,0.001,8.66,0,8.66
31/03/2019 17:00,-1.40856,4.33042,4.553743367,0.00144,0.00042,0.0015,-1.41,4.33,4.553789631,8.76144,0.00042,8.76144001,0.00144,0.00042,0.0015,8.76,0,8.76
31/03/2019 17:30,0,4.41,4.41,0,0,0,0,4.41,4.41,8.97,0,8.97,0,0,0,8.97,0,8.97
31/03/2019 18:00,0,4.44,4.44,0,0,0,0,4.44,4.44,9.03,0.89,9.073753358,0,0,0,9.03,0.89,9.073753358
31/03/2019 18:30,1.44,4.48,4.705741174,0,0,0,1.44,4.48,4.705741174,9.12,1.48,9.239307333,0,0,0,9.12,1.48,9.239307333
31/03/2019 19:00,2.49,4.57,5.204325124,0,0,0,2.49,4.57,5.204325124,9.6,2.25,9.860147058,0,0,0,9.6,2.25,9.860147058
31/03/2019 19:30,2.68,4.69,5.401712691,0,0,0,2.68,4.69,5.401712691,9.89,2.22,10.13609886,0,0,0,9.89,2.22,10.13609886
31/03/2019 20:00,2.57,4.83,5.471179032,0,0,0,2.57,4.83,5.471179032,10.22,2.46,10.51189802,0,0,0,10.22,2.46,10.51189802
31/03/2019 20:30,1.41,5.15,5.339531815,0,0,0,1.41,5.15,5.339531815,10.71,1.79,10.85855423,0,0,0,10.71,1.79,10.85855423
31/03/2019 21:00,1.41,5.11,5.300962177,0,0,0,1.41,5.11,5.300962177,10.62,1.79,10.76979573,0,0,0,10.62,1.79,10.76979573
31/03/2019 21:30,1.41,4.89,5.089223909,0,0,0,1.41,4.89,5.089223909,10.19,1.75,10.33917792,0,0,0,10.19,1.75,10.33917792
31/03/2019 22:00,1.41,4.67,4.878216887,0,0,0,1.41,4.67,4.878216887,9.71,1.59,9.839319082,0,0,0,9.71,1.59,9.839319082
31/03/2019 22:30,-0.92,4.5,4.593081754,0,0,0,-0.92,4.5,4.593081754,9.02,1.55,9.152207384,0,0,0,9.02,1.55,9.152207384
31/03/2019 23:00,1.46,4.13,4.380468012,0,0,0,1.46,4.13,4.380468012,8.53,1.35,8.636168132,0,0,0,8.53,1.35,8.636168132
31/03/2019 23:30,-0.32,3.87,3.883207437,0,0,0,-0.32,3.87,3.883207437,7.87,1.5,8.011672734,0,0,0,7.87,1.5,8.011672734
