site,time,unit,value
Boothville,10/11/2023 00:00:00,MW,-0.9477310320000001
Boothville,10/11/2023 00:05:00,MW,-0.8992628700000002
Boothville,10/11/2023 00:10:00,MW,-0.8050208840000007
Boothville,10/11/2023 00:15:00,MW,-0.8074637619999997
Boothville,10/11/2023 00:20:00,MW,-0.9205049159999996
Boothville,10/11/2023 00:25:00,MW,-0.9054802300000002
Boothville,10/11/2023 00:30:00,MW,-0.8233340940000007
Boothville,10/11/2023 00:35:00,MW,-0.7305920800000006
Boothville,10/11/2023 00:40:00,MW,-0.7368838799999995
Boothville,10/11/2023 00:45:00,MW,-0.8210846899999998
Boothville,10/11/2023 00:50:00,MW,-0.8590893379999995
Boothville,10/11/2023 00:55:00,MW,-0.9240143099999998
Boothville,10/11/2023 01:00:00,MW,-0.8956494429999998
Boothville,10/11/2023 01:05:00,MW,-0.8589587769999991
Boothville,10/11/2023 01:10:00,MW,-0.8202713740000004
Boothville,10/11/2023 01:15:00,MW,-0.785772797
Boothville,10/11/2023 01:20:00,MW,-0.794630439
Boothville,10/11/2023 01:25:00,MW,-0.7462220079999999
Boothville,10/11/2023 01:30:00,MW,-0.6628021159999999
Boothville,10/11/2023 01:35:00,MW,-0.6198169400000003
Boothville,10/11/2023 01:40:00,MW,-0.6760770699999997
Boothville,10/11/2023 01:45:00,MW,-0.8255644650000007
Boothville,10/11/2023 01:50:00,MW,-0.7278666349999999
Boothville,10/11/2023 01:55:00,MW,-0.856941464
Boothville,10/11/2023 02:00:00,MW,-0.8205869199999991
Boothville,10/11/2023 02:05:00,MW,-0.8383239149999996
Boothville,10/11/2023 02:10:00,MW,-0.8052441050000003
Boothville,10/11/2023 02:15:00,MW,-0.7633626189999999
Boothville,10/11/2023 02:20:00,MW,-0.7473853699999993
Boothville,10/11/2023 02:25:00,MW,-0.7572375700000001
Boothville,10/11/2023 02:30:00,MW,-0.7692243290000002
Boothville,10/11/2023 02:35:00,MW,-0.7898158529999997
Boothville,10/11/2023 02:40:00,MW,-0.7933279939999998
Boothville,10/11/2023 02:45:00,MW,-0.8398692220000008
Boothville,10/11/2023 02:50:00,MW,-0.8198356730000008
Boothville,10/11/2023 02:55:00,MW,-0.7757253880000005
Boothville,10/11/2023 03:00:00,MW,-0.7587793269999995
Boothville,10/11/2023 03:05:00,MW,-0.6856052909999995
Boothville,10/11/2023 03:10:00,MW,-0.7285800766000002
Boothville,10/11/2023 03:15:00,MW,-0.7926753619999997
Boothville,10/11/2023 03:20:00,MW,-0.8285689759999996
Boothville,10/11/2023 03:25:00,MW,-0.7863765369999992
Boothville,10/11/2023 03:30:00,MW,-0.8229425010000005
Boothville,10/11/2023 03:35:00,MW,-0.835230837
Boothville,10/11/2023 03:40:00,MW,-0.8027208349999992
Boothville,10/11/2023 03:45:00,MW,-0.8010336210000003
Boothville,10/11/2023 03:50:00,MW,-0.803113504
Boothville,10/11/2023 03:55:00,MW,-0.7735820249999994
Boothville,10/11/2023 04:00:00,MW,-0.8401849430000002
Boothville,10/11/2023 04:05:00,MW,-0.8851202460000012
Boothville,10/11/2023 04:10:00,MW,-0.8911145399999998
Boothville,10/11/2023 04:15:00,MW,-0.8825324620000006
Boothville,10/11/2023 04:20:00,MW,-0.9384820180000009
Boothville,10/11/2023 04:25:00,MW,-0.9396345000000004
Boothville,10/11/2023 04:30:00,MW,-0.8624890219999995
Boothville,10/11/2023 04:35:00,MW,-0.8490411299999998
Boothville,10/11/2023 04:40:00,MW,-0.9496947200000002
Boothville,10/11/2023 04:45:00,MW,-0.953908677
Boothville,10/11/2023 04:50:00,MW,-1.0345083239999997
Boothville,10/11/2023 04:55:00,MW,-1.0901950600000003
Boothville,10/11/2023 05:00:00,MW,-1.0061484789999995
