site,time,unit,value
Groby Road,10/11/2023 00:00:00,MW,-6.9029054
Groby Road,10/11/2023 00:05:00,MW,-6.8113947
Groby Road,10/11/2023 00:10:00,MW,-6.8054548
Groby Road,10/11/2023 00:15:00,MW,-6.726088799999999
Groby Road,10/11/2023 00:20:00,MW,-6.6831062
Groby Road,10/11/2023 00:25:00,MW,-6.6961546
Groby Road,10/11/2023 00:30:00,MW,-6.7371701999999996
Groby Road,10/11/2023 00:35:00,MW,-6.7534697
Groby Road,10/11/2023 00:40:00,MW,-6.7598476
Groby Road,10/11/2023 00:45:00,MW,-6.6791568
Groby Road,10/11/2023 00:50:00,MW,-6.6261304
Groby Road,10/11/2023 00:55:00,MW,-6.6033697
Groby Road,10/11/2023 01:00:00,MW,-6.6483529
Groby Road,10/11/2023 01:05:00,MW,-6.7004788
Groby Road,10/11/2023 01:10:00,MW,-6.6966583
Groby Road,10/11/2023 01:15:00,MW,-6.6356855
Groby Road,10/11/2023 01:20:00,MW,-6.703644499999999
Groby Road,10/11/2023 01:25:00,MW,-6.6399281000000006
Groby Road,10/11/2023 01:30:00,MW,-6.7189054
Groby Road,10/11/2023 01:35:00,MW,-6.8003588
Groby Road,10/11/2023 01:40:00,MW,-6.8080154
Groby Road,10/11/2023 01:45:00,MW,-6.757885
Groby Road,10/11/2023 01:50:00,MW,-6.6383247
Groby Road,10/11/2023 01:55:00,MW,-6.579095199999999
Groby Road,10/11/2023 02:00:00,MW,-6.6101592
Groby Road,10/11/2023 02:05:00,MW,-6.5855562
Groby Road,10/11/2023 02:10:00,MW,-6.5659107
Groby Road,10/11/2023 02:15:00,MW,-6.5829699
Groby Road,10/11/2023 02:20:00,MW,-6.4778259
Groby Road,10/11/2023 02:25:00,MW,-6.4032602999999995
Groby Road,10/11/2023 02:30:00,MW,-6.3510135000000005
Groby Road,10/11/2023 02:35:00,MW,-6.3439798
Groby Road,10/11/2023 02:40:00,MW,-6.3442294
Groby Road,10/11/2023 02:45:00,MW,-6.278892300000001
Groby Road,10/11/2023 02:50:00,MW,-6.2520162
Groby Road,10/11/2023 02:55:00,MW,-6.2658796
Groby Road,10/11/2023 03:00:00,MW,-6.317657799999999
Groby Road,10/11/2023 03:05:00,MW,-6.3142548
Groby Road,10/11/2023 03:10:00,MW,-6.2851543
Groby Road,10/11/2023 03:15:00,MW,-6.2609761
Groby Road,10/11/2023 03:20:00,MW,-6.3160655
Groby Road,10/11/2023 03:25:00,MW,-6.2505676
Groby Road,10/11/2023 03:30:00,MW,-6.2543904999999995
Groby Road,10/11/2023 03:35:00,MW,-6.250691
Groby Road,10/11/2023 03:40:00,MW,-6.1755443
Groby Road,10/11/2023 03:45:00,MW,-6.2112846
Groby Road,10/11/2023 03:50:00,MW,-6.196538
Groby Road,10/11/2023 03:55:00,MW,-6.1906615
Groby Road,10/11/2023 04:00:00,MW,-6.1999797999999995
Groby Road,10/11/2023 04:05:00,MW,-6.2445178
Groby Road,10/11/2023 04:10:00,MW,-6.2779039999999995
Groby Road,10/11/2023 04:15:00,MW,-6.2535003
Groby Road,10/11/2023 04:20:00,MW,-6.210995199999999
Groby Road,10/11/2023 04:25:00,MW,-6.2284758
Groby Road,10/11/2023 04:30:00,MW,-6.1101209999999995
Groby Road,10/11/2023 04:35:00,MW,-6.0912675
Groby Road,10/11/2023 04:40:00,MW,-6.1260395
Groby Road,10/11/2023 04:45:00,MW,-6.1753817
Groby Road,10/11/2023 04:50:00,MW,-6.2218456
