site,time,unit,value
Ashwater,2024-03-28T00:05:00+00:00,MVA,0.679
Ashwater,2024-03-28T00:10:00+00:00,MVA,0.742
Ashwater,2024-03-28T00:15:00+00:00,MVA,0.735
Ashwater,2024-03-28T00:20:00+00:00,MVA,0.721
Ashwater,2024-03-28T00:25:00+00:00,MVA,0.757
Ashwater,2024-03-28T00:30:00+00:00,MVA,0.785
Ashwater,2024-03-28T00:35:00+00:00,MVA,0.814
Ashwater,2024-03-28T00:40:00+00:00,MVA,0.837
Ashwater,2024-03-28T00:45:00+00:00,MVA,0.826
Ashwater,2024-03-28T00:50:00+00:00,MVA,0.81
Ashwater,2024-03-28T00:55:00+00:00,MVA,0.816
Ashwater,2024-03-28T01:00:00+00:00,MVA,0.838
Ashwater,2024-03-28T01:05:00+00:00,MVA,0.808
Ashwater,2024-03-28T01:10:00+00:00,MVA,0.775
Ashwater,2024-03-28T01:15:00+00:00,MVA,0.764
Ashwater,2024-03-28T01:20:00+00:00,MVA,0.705
Ashwater,2024-03-28T01:25:00+00:00,MVA,0.705
Ashwater,2024-03-28T01:30:00+00:00,MVA,0.671
Ashwater,2024-03-28T01:35:00+00:00,MVA,0.717
Ashwater,2024-03-28T01:40:00+00:00,MVA,0.698
Ashwater,2024-03-28T01:45:00+00:00,MVA,0.744
Ashwater,2024-03-28T01:50:00+00:00,MVA,0.753
Ashwater,2024-03-28T01:55:00+00:00,MVA,0.739
Ashwater,2024-03-28T02:00:00+00:00,MVA,0.729
Ashwater,2024-03-28T02:05:00+00:00,MVA,0.733
Ashwater,2024-03-28T02:10:00+00:00,MVA,0.74
Ashwater,2024-03-28T02:15:00+00:00,MVA,0.742
Ashwater,2024-03-28T02:20:00+00:00,MVA,0.723
Ashwater,2024-03-28T02:25:00+00:00,MVA,0.719
Ashwater,2024-03-28T02:30:00+00:00,MVA,0.747
Ashwater,2024-03-28T02:35:00+00:00,MVA,0.744
Ashwater,2024-03-28T02:40:00+00:00,MVA,0.755
Ashwater,2024-03-28T02:45:00+00:00,MVA,0.726
Ashwater,2024-03-28T02:50:00+00:00,MVA,0.677
Ashwater,2024-03-28T02:55:00+00:00,MVA,0.639
Ashwater,2024-03-28T03:00:00+00:00,MVA,0.646
Ashwater,2024-03-28T03:05:00+00:00,MVA,0.597
Ashwater,2024-03-28T03:10:00+00:00,MVA,0.551
Ashwater,2024-03-28T03:15:00+00:00,MVA,0.535
Ashwater,2024-03-28T03:20:00+00:00,MVA,0.565
Ashwater,2024-03-28T03:25:00+00:00,MVA,0.587
Ashwater,2024-03-28T03:30:00+00:00,MVA,0.6
Ashwater,2024-03-28T03:35:00+00:00,MVA,0.628
Ashwater,2024-03-28T03:40:00+00:00,MVA,0.605
Ashwater,2024-03-28T03:45:00+00:00,MVA,0.605
Ashwater,2024-03-28T03:50:00+00:00,MVA,0.594
Ashwater,2024-03-28T03:55:00+00:00,MVA,0.568
Ashwater,2024-03-28T04:00:00+00:00,MVA,0.541
Ashwater,2024-03-28T04:05:00+00:00,MVA,0.498
Ashwater,2024-03-28T04:10:00+00:00,MVA,0.536
Ashwater,2024-03-28T04:15:00+00:00,MVA,0.55
Ashwater,2024-03-28T04:20:00+00:00,MVA,0.531
Ashwater,2024-03-28T04:25:00+00:00,MVA,0.511
Ashwater,2024-03-28T04:30:00+00:00,MVA,0.502
Ashwater,2024-03-28T04:35:00+00:00,MVA,0.501
Ashwater,2024-03-28T04:40:00+00:00,MVA,0.524
Ashwater,2024-03-28T04:45:00+00:00,MVA,0.591
Ashwater,2024-03-28T04:50:00+00:00,MVA,0.561
Ashwater,2024-03-28T04:55:00+00:00,MVA,0.536
Ashwater,2024-03-28T05:00:00+00:00,MVA,0.523
Ashwater,2024-03-28T05:05:00+00:00,MVA,0.501
Ashwater,2024-03-28T05:10:00+00:00,MVA,0.522
Ashwater,2024-03-28T05:15:00+00:00,MVA,0.555
