Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT5_Demand_MW,GT5_Demand_MVAr,GT5_Demand_MVA,GT5_Gen_MW,GT5_Gen_MVAr,GT5_Gen_MVA,GT5_Import_MW,GT5_Import_MVAr,GT5_Import_MVA
01/04/2019 00:30,7.74,0,7.74,0,0,0,7.74,0,7.74,4.31,0,4.31,4.31,0,4.31,3.46,0.27,3.470518693,0,0,0,3.46,0.27,3.470518693
01/04/2019 01:00,7.62,0,7.62,0,0,0,7.62,0,7.62,4.08,0,4.08,4.08,0,4.08,3.2,0.31,3.21498056,0,0,0,3.2,0.31,3.21498056
01/04/2019 01:30,7.58,0,7.58,0,0,0,7.58,0,7.58,4.13,0,4.13,4.13,0,4.13,3.27,0.29,3.282834141,0,0,0,3.27,0.29,3.282834141
01/04/2019 02:00,7.6,0,7.6,0,0,0,7.6,0,7.6,4.23,0,4.23,4.23,0,4.23,3.35,0.29,3.36252881,0,0,0,3.35,0.29,3.36252881
01/04/2019 02:30,7.65,0,7.65,0,0,0,7.65,0,7.65,4.27,0,4.27,4.27,0,4.27,3.43,0.29,3.442237644,0,0,0,3.43,0.29,3.442237644
01/04/2019 03:00,7.61,0,7.61,0,0,0,7.61,0,7.61,4.27,0,4.27,4.27,0,4.27,3.32,0.31,3.334441482,0,0,0,3.32,0.31,3.334441482
01/04/2019 03:30,7.73,0,7.73,0,0,0,7.73,0,7.73,4.06,0,4.06,4.06,0,4.06,3.28,0.31,3.294616821,0,0,0,3.28,0.31,3.294616821
01/04/2019 04:00,7.66,0,7.66,0,0,0,7.66,0,7.66,4.01,0,4.01,4.01,0,4.01,3.17,0.29,3.183237346,0,0,0,3.17,0.29,3.183237346
01/04/2019 04:30,7.58,0,7.58,0,0,0,7.58,0,7.58,3.88,0,3.88,3.88,0,3.88,3.12,0.3,3.134389893,0,0,0,3.12,0.3,3.134389893
01/04/2019 05:00,7.5,0,7.5,0,0,0,7.5,0,7.5,3.85,0,3.85,3.85,0,3.85,3.12,0.28,3.132538906,0,0,0,3.12,0.28,3.132538906
01/04/2019 05:30,7.58,0,7.58,0,0,0,7.58,0,7.58,3.94,0,3.94,3.94,0,3.94,3.17,0.28,3.182341905,0,0,0,3.17,0.28,3.182341905
01/04/2019 06:00,7.68,0,7.68,0,0,0,7.68,0,7.68,4.1,0,4.1,4.1,0,4.1,3.25,0.28,3.262039239,0,0,0,3.25,0.28,3.262039239
01/04/2019 06:30,8.37,0,8.37,0,0,0,8.37,0,8.37,4.58,0,4.58,4.58,0,4.58,3.67,0.28,3.680665701,0,0,0,3.67,0.28,3.680665701
01/04/2019 07:00,8.97,0,8.97,0,0,0,8.97,0,8.97,4.87,0,4.87,4.87,0,4.87,4.09,0.28,4.099573149,0,0,0,4.09,0.28,4.099573149
01/04/2019 07:30,9.54,0,9.54,0,0,0,9.54,0,9.54,5.48,0,5.48,5.48,0,5.48,4.45,-0.02,4.450044944,0,0,0,4.45,-0.02,4.450044944
01/04/2019 08:00,10.02,0.89,10.0594483,0,0,0,10.02,0.89,10.0594483,5.8,0,5.8,5.8,0,5.8,4.41,-0.24,4.416525784,0,0,0,4.41,-0.24,4.416525784
01/04/2019 08:30,10.58,0.89,10.61736785,0,0,0,10.58,0.89,10.61736785,6.04,0,6.04,6.04,0,6.04,4.51,-0.22,4.515362665,0,0,0,4.51,-0.22,4.515362665
01/04/2019 09:00,10.81,0.89,10.8465755,0,0,0,10.81,0.89,10.8465755,5.91,0,5.91,5.91,0,5.91,4.54,-0.29,4.549252686,0,0,0,4.54,-0.29,4.549252686
